Race Name,Race Date,Category Name,Place,Total Racers,Points
Ouachita Challenge,2016-04-2,Men 30 to 39,15,45,330.90909090909,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,DNF,46,599.50776315789,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,DNF,46,599.50776315789,
Iron Mt Man MTB Marathon,2016-05-7,Men 30-39,8,21,317.97952095422,
Dawg Dayz,2018-06-24,Cat 1 and Open M 30-39,6,9,308.62766944378,
Hooked at Herbs,2018-07-15,Pro/Cat 1 M,3,9,278.17470520576,
Hooked at Herbs XC & TT,2019-06-23,M Open 15-99 Pro/Cat1 M,2,7,269.73009831067,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 1 Open M,4,6,274.99934093107,
2019 Montgomery Bell Classic,2019-09-21,Pro/Cat 1 M,2,4,,
2019 Montgomery Bell Classic,2019-09-22,Pro/Cat 1 M,1,2,,
GNR Spring Series,2021-04-3,Cat 1 Men 19-39,3,8,287.99820333301,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 30-39 M,9,28,274.00576910891,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 30-39 M,9,28,274.00576910891,
