Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Rotary Classic,2013-10-14,Men 45-54,2,27,387.69230769231,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,37,73,509.170703125,
Tokeneke Classic Road Race,2014-08-10,5,23,63,458.91448315429,
Jamestown Classic,2014-10-13,Men 5 (35-49),5,46,373.8436846635,
Jamestown Classic,2014-10-13,Gran Fondo Men 45-54,2,12,349.09097222222,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,10,26,470.32015192471,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ CAT 5,2,13,322.11600722356,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,12,57,417.33306250431,
2015 Ken Harrod Road Race,2015-05-30,Men 5,33,76,498.4426952381,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 45-49,8,9,455.42234784522,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,10,36,429.99436887255,
Jamestown Classic,2015-10-12,Men Gran Fondo   45-54,2,17,,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,22,46,497.98204924242,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,20,37,460.24962756789,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,29,53,465.8271608317,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,44,73,476.48291193932,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,DNF,48,563.389325,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 50-54 CAT 4/5,2,7,415.26874688328,
Jamestown Classic,2016-10-10,Men 45-54,3,18,394.192125,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,40,75,486.98068034274,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,27,41,476.34941176471,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,23,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,47,48,499.39488888889,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,3,32,403.10406908397,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,29,41,498.41346453993,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,17,37,444.80774074074,
Firecracker Circuit Race,2017-07-4,Men Open,27,43,483.79510831317,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,25,42,489.89010284947,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,29,51,468.62235660103,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,DNF,32,632.215,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,DNF,14,589.57875,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,12,63,397.6640384506,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),11,53,410.33728269085,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),7,29,394.63419047619,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,1,13,398.24766666667,
Monson Road Race,2018-04-22,Men Senior  Cat 4,41,66,508.71212200078,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,29,65,399.7910625,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,16,43,399.59634808802,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,9,67,396.52432210806,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,8,35,428.04653459821,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,16,36,435.35349019608,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,48,58,519.15036653983,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,43,68,491.15866666667,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,DNF,20,,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,32,43,498.26587301587,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN Merckx,6,10,473.97696949126,
Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,5,14,422.59341337946,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,DNF,35,507.01437777778,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,8,25,425.90576180799,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,DNF,50,567.53328029388,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,30,55,487.75460493827,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,1,12,417.89683333333,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),7,48,379.1520861678,
Hatfield Road Race,2019-04-20,Men Cat 4,DNF,35,559.12321059271,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,34,57,494.05207985007,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,23,40,455.1126234257,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,34,51,460.31144071334,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,1,23,386.61116666667,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,5,43,405.00609876543,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,23,49,518.43383333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,35,63,476.41716666667,
Purgatory Road Race,2019-06-9,Men Cat 4,37,42,530.25867155658,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,24,37,485.86186291064,
The Greenfield Criterium,2019-07-14,Men Cat 4,9,42,445.63878935185,
The Greenfield Criterium,2019-07-14,Men Master  40+,24,40,461.03038888889,
El Fuego Plainville,2019-07-28,M50+,7,23,419.47795454545,
El Fuego Plainville,2019-07-28,Cat 4,11,26,458.76168055556,
Concord Criterium,2019-08-3,Men Cat 4/5,23,62,465.83002721728,
Concord Criterium,2019-08-3,Men Master  40+,25,38,439.15376388889,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,7,10,470.33201982506,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,2,13,409.53430555556,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,7,20,420.36330952381,
Fall River Criterium,2019-08-25,Men Cat 4/5 Master 40+,1,14,403.35366208331,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,19,61,407.99855835659,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,39,60,496.9546,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,44,59,503.95118535696,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,42,42,575.89740081354,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,38,61,536.84795068825,
Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,2,11,415.61495682324,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,4,17,376.70544583441,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,9,17,446.02619047619,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,7,19,396.49673164198,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,9,17,409.42,
Frozen Four #3,2021-03-21,B Race,49,69,472.40433333333,
Frozen Four #3,2021-03-21,M50+,29,41,494.12693333333,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,20,52,454.07880477798,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,8,28,424.57047096242,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,33,59,451.56893851649,
Sunshine Criterium,2021-07-24,Men Cat 4,7,28,374.61538461538,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,9,46,419.23469387755,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,29,41,425.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,14,36,403.08823529412,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,16,38,387.36842105263,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,24,40,409,
Concord Criterium,2021-08-7,Men Master  55+,8,31,463,
Jamestown Classic,2021-10-11,Men 55+,2,32,429.6875,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,3,28,387.1213545591,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),DNF,26,552.16938793394,
Jamestown Classic,2022-10-9,Men 55+,1,36,382.60833626391,
Calhoun Road Race,2023-03-11,Men Master 50+,5,24,334.51107426769,
NorthBeast Cycling Classic,2023-03-18,Men Master 35+ Cat 4/5,2,8,411.40062695906,
NorthBeast Cycling Classic,2023-03-18,Men Master 35+ Cat 4/5,2,3,,
NorthBeast Cycling Classic,2023-03-19,Men Master 35+ Cat 4/5,3,6,437.14351536632,
NorthBeast Cycling Classic,2023-03-19,Men Master 35+ Cat 4/5,1,11,382.5,
Outdoor Capital Classic,2023-03-25,Men Master 35+ Cat 4/5,1,9,412.64763799799,
URI Race Weekend Road Race,2023-04-8,Men Cat 4/5,2,12,372.92418436708,
URI Race Weekend Criterium,2023-04-9,Men Cat 4,3,7,425.80126311147,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,DNF,44,502.7801610912,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,2,18,362.78961831461,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,13,35,436.27047302368,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),19,28,498.77051621953,
New Haven Grand Prix,2023-09-15,Men Master  40+,32,44,454.12124930759,
Buzz the Tower,2024-03-30,Men Master 40+,4,13,417.96610534875,
