Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,34858,Brendon,Hale,Atlas Cycling,,56245,320.46,274.07683333333,
Men Cat 1/2/3/4 Masters 40+,2,46556,Michael,Gibson,Boulder Orthopedics,,59548,302.64,277.86704444444,
Men Cat 1/2/3/4 Masters 40+,3,87591,Jose,Velasquez,,,68847,350,281.65725555556,
Men Cat 1/2/3/4 Masters 40+,4,61694,Neil,Kopitsky,Litespeed-BMW,,19643,344.23,285.44746666667,
Men Cat 1/2/3/4 Masters 40+,5,10636,Benjamin,Weaver,Zipp Factory Team,,107684,292.3,289.23767777778,
Men Cat 1/2/3/4 Masters 40+,6,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,270.59,293.02788888889,
Men Cat 1/2/3/4 Masters 40+,7,29213,Ryan,O'connor,Clarksville Schwinn/Rapid Transit,,91766,361.3,296.8181,
Men Cat 1/2/3/4 Masters 40+,8,84937,Michael,Lantz,NashvilleCyclist.com,,47277,302.49,300.60831111111,
Men Cat 1/2/3/4 Masters 40+,9,34761,Joel,Kelly,Clarksville Schwinn/Rapid Transit,,295,350,304.39852222222,
Men Cat 1/2/3/4 Masters 40+,10,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,272.28,308.18873333333,
Men Cat 1/2/3/4 Masters 40+,11,50137,Mike,Buechel,,,50377,296.51,311.97894444444,
Men Cat 1/2/3/4 Masters 40+,12,49470,Mike,Mcneal,Team Soundpony,,48689,251.02,315.76915555556,
Men Cat 1/2/3/4 Masters 40+,13,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,273.61,319.55936666667,
Men Cat 1/2/3/4 Masters 40+,14,47007,Jp ,Brocket,Ethos Racing,,275550,340.62,323.34957777778,
Men Cat 1/2/3/4 Masters 40+,15,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,360.86,327.13978888889,
Men Cat 1/2/3/4 Masters 40+,16,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,326.3,330.93,
Men Cat 1/2/3/4 Masters 40+,17,39855,Myles,Polsgrove,Zipp Factory Team,,28386,353.3,334.72021111111,
Men Cat 1/2/3/4 Masters 40+,18,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,330.93,338.51042222222,
Men Cat 1/2/3/4 Masters 40+,19,34171,David,Briggs,Team Simple Green/Bike Religion,,197269,334.67,342.30063333333,
Men Cat 1/2/3/4 Masters 40+,20,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,279.89,346.09084444444,
Men Cat 1/2/3/4 Masters 40+,21,73715,Doug,Zell,,,392104,353.94,349.88105555556,
Men Cat 1/2/3/4 Masters 40+,22,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,349.55,353.67126666667,
Men Cat 1/2/3/4 Masters 40+,23,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,385.93,357.46147777778,
Men Cat 1/2/3/4 Masters 40+,24,31269,Jeff,Joy,Clarksville Schwinn/Rapid Transit,,18323,293.66,361.25168888889,
Men Cat 1/2/3/4 Masters 40+,25,37378,Mark,Murawski,Gateway Cycling Club,,144636,273.41,365.0419,
Men Cat 1/2/3/4 Masters 40+,26,37335,T,David cummings,Gateway Cycling Club,,173579,326.75,368.83211111111,
Men Cat 1/2/3/4 Masters 40+,27,33725,Matt,West,901 Racing,,204284,294.46,372.62232222222,
Men Cat 1/2/3/4 Masters 40+,28,47002,Jaime,Galvan,Power Partners Racing,,250834,380.21,376.41253333333,
Men Cat 1/2/3/4 Masters 40+,29,37336,John,Marbarger,Green Street Cycling,,157639,337.94,380.20274444444,
Men Cat 1/2/3/4 Masters 40+,30,47014,Patrick,Robinson,360 Racing,,116245,366.92,383.99295555556,
Men Cat 1/2/3/4 Masters 40+,31,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,334.24,387.78316666667,
Men Cat 1/2/3/4 Masters 40+,DNF,49451,Mike,Wilhelm,BOT p/b McNellie's Group,,227127,399.09,391.57337777778,
Men Cat 1/2/3/4 Masters 40+,DNF,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,384.08,391.57337777778,
Men Cat 1/2/3/4 Masters 40+,DNF,60318,Peter,Greig,Oklahoma City Velo Club,,14104,377.26,391.57337777778,
Men Cat 1/2/3/4 Masters 40+,DNF,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,290.87,391.57337777778,
Men Cat 1/2/3/4 Masters 40+,DNF,59517,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,323.03,391.57337777778,
Men Cat 1/2/3/4 Masters 40+,DNF,49052,Larry,Marti,FRANCO Bicycles Racing,,178763,317.75,391.57337777778,
Men Cat 1/2/3/4 Masters 40+,DNF,87592,Bruce,Bock,V.C. Bikesport,,4046,350,391.57337777778,
Men Cat 1/2/3/4 Masters 40+,DNF,37300,James,Klages,Veda Cycling,,72572,375.6,391.57337777778,
Men Cat 1/2/3/4 Masters 40+,DNF,47003,James,Whittaker,GP Velotek,,38088,394.65,391.57337777778,
Men Cat 1/2/3/4 Masters 50+,1,29062,Jim,Creamer,Team Nebo Ridge,,306875,309.67,278.19083333333,
Men Cat 1/2/3/4 Masters 50+,2,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,300.12,292.46066666667,
Men Cat 1/2/3/4 Masters 50+,3,37407,Todd,Metz,,,54928,351.43,306.7305,
Men Cat 1/2/3/4 Masters 50+,4,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,349.54,321.00033333333,
Men Cat 1/2/3/4 Masters 50+,5,48452,Mark,Weitzel,Team Kaos Cycling,,37633,322.64,335.27016666667,
Men Cat 1/2/3/4 Masters 50+,6,53238,Marc,Walter,,,59833,344.59,349.54,
Men Cat 1/2/3/4 Masters 50+,7,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,344.23,363.80983333333,
Men Cat 1/2/3/4 Masters 50+,8,81024,Derrick,E nickel,Boulder Orthopedics,,26078,385.06,378.07966666667,
Men Cat 1/2/3/4 Masters 50+,9,37349,Mark,Gowler,Hub Bicycle Company,,76018,349.67,392.3495,
Men Cat 1/2/3/4 Masters 50+,10,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,411.41,406.61933333333,
Men Cat 1/2/3/4 Masters 50+,11,29094,Ivan,Murdock,Gran Fondo Racing,,298503,420.55,420.88916666667,
Men Cat 1/2/3/4 Masters 50+,DNF,50484,John,Neihouse,Team Athlete Forward,,377914,446.57,435.159,
Men Cat 1/2/3/4 Masters 50+,DNF,37211,Bernd,Faust,Dogfish Racing Team,,243823,310.83,435.159,
Men Cat 1/2/3/4 Masters 50+,DNF,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,410.57,435.159,
Men Cat 1/2/3/4 Masters 50+,DNF,14240,David,Mezera,Cucina Fresca Cycling Team,,70532,374.05,435.159,
Men Cat 1/2/3/4 Masters 50+,DNF,48647,Peter,Van rhein,Velo Force,,224195,395.64,435.159,
Men Cat 1/2/3/4 Masters 50+,DNF,38189,Robert,Brooks,Brooks Integrative Training,,4981,323.64,435.159,
Men Cat 1/2/3/4 Masters 50+,DNF,79812,Alex,Brewer,Mox Multisport,,400394,512.56,435.159,
Men Cat 1/2/3/4/5 Juniors 10-12,1,48958,Garrett,Mcnear,Red Zone Cycling,,358698,610.65,493.68551870279,
Men Cat 1/2/3/4/5 Juniors 10-12,2,59993,Gavin,Moore,TEAM DAYTON-MERRILL LYNCH CYCLING,,381026,647.39,520.26413902709,
Men Cat 1/2/3/4/5 Juniors 10-12,3,37283,David,Krobath,,,291710,387.57839567595,546.84275935139,
Men Cat 1/2/3/4/5 Juniors 10-12,4,59992,Alex,Ditchen,,,381028,727.2,573.4213796757,
Men Cat 1/2/3/4/5 Juniors 10-12,5,87601,Luke,Krobath,,,,600,600,
Men Cat 1/2/3/4/5 Juniors 10-12,6,87602,Tyson,Kakouris-wilson,,,,600,626.5786203243,
Men Cat 1/2/3/4/5 Juniors 10-12,7,77149,Christopher,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,520.47,653.15724064861,
Men Cat 1/2/3/4/5 Juniors 10-12,8,87603,Thomas,Andersen,,,,600,679.73586097291,
Men Cat 1/2/3/4/5 Juniors 10-12,9,87604,Jackson,Meyer,,,,600,706.31448129722,
Men Cat 1/2/3/4/5 Juniors 13-14,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,,,
Men Cat 1/2/3/4/5 Juniors 13-14,2,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,,,
Men Cat 1/2/3/4/5 Juniors 13-14,3,87594,Kyle,Andersen,,,1578,,,
Men Cat 1/2/3/4/5 Juniors 15-16,1,49257,Ian,Borella,,,345484,452.32,393.675,
Men Cat 1/2/3/4/5 Juniors 15-16,2,59383,John,Strathdee,Black Oak Racing,,378374,444.62,412.45,
Men Cat 1/2/3/4/5 Juniors 15-16,3,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,415.31,431.225,
Men Cat 1/2/3/4/5 Juniors 15-16,4,76587,Samuel,Medina,GP Velotek,,399663,470,450,
Men Cat 1/2/3/4/5 Juniors 15-16,5,24404,Nathan,Goldberg,GP Velotek,,255399,431.34320831303,468.775,
Men Cat 1/2/3/4/5 Juniors 15-16,6,47045,Conner,Rainey,GP Velotek,,375924,450,487.55,
Men Cat 1/2/3/4/5 Juniors 15-16,7,87586,Keaton,Petite,GP Velotek,,406573,450,506.325,
Men Cat 1/2/3/4/5 Juniors 17-18,1,47146,Charlie,Backus,GP Velotek,,361004,,,
Men Cat 3,1,37465,C.,Trey hogan,Dogfish Racing Team,,290324,297.63,262.12583333333,
Men Cat 3,2,26951,Nick,Hand,Quantum Mesa Cycles,,287561,303.97,265.24758064516,
Men Cat 3,3,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,356.99,268.36932795699,
Men Cat 3,4,27058,Brian,Arfmann,ABD Cycling Team,,282223,323.55,271.49107526882,
Men Cat 3,5,28809,Roger,Parmelee,Century Road Club Assoc,,332690,293.12,274.61282258065,
Men Cat 3,6,29011,James,Coudright,708 Racing p/b Dressel's Pub,,310351,324.35,277.73456989247,
Men Cat 3,7,48772,Brenden,Hardy,University of Iowa,,307328,317.6,280.8563172043,
Men Cat 3,8,27260,Tracy,Dangott,xXx Racing,,314730,329.06,283.97806451613,
Men Cat 3,9,46750,Dylan,Postier,Team Undiscovered,,358709,363.57,287.09981182796,
Men Cat 3,10,8618,Eric,Goodwin,Burnham Racing,,203399,337.91,290.22155913978,
Men Cat 3,11,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,357.7,293.34330645161,
Men Cat 3,12,10640,Scott,Hill,Midwest Cycling Community STL,,90256,404.64,296.46505376344,
Men Cat 3,13,61892,Jason,Bleedorn,HTFU Racing,,313754,318.21,299.58680107527,
Men Cat 3,14,26970,Michael,Wilkie,ABD Cycling Team,,268873,353.58,302.7085483871,
Men Cat 3,15,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,366.61,305.83029569892,
Men Cat 3,16,13618,David,Rose,Team WHAYNE,,296568,370.34,308.95204301075,
Men Cat 3,17,47020,Keith,Guilford,GP Velotek,,318648,302.93,312.07379032258,
Men Cat 3,18,47030,Kenneth,Englert,Bike America Racing Elite Development Team,,297235,340.87,315.19553763441,
Men Cat 3,19,46531,Grant,Harrison,Brone's Bike Shop,,309144,353.04,318.31728494624,
Men Cat 3,20,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,333.77,321.43903225806,
Men Cat 3,21,50402,Simon,Jones,Nova Iscorp,,291893,373.29,324.56077956989,
Men Cat 3,22,74077,Brandon,Oneal,Bike America Racing Elite Development Team,,289542,369.2,327.68252688172,
Men Cat 3,23,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,384.2,330.80427419355,
Men Cat 3,24,79313,Jadon,Jaeger,BELGIANWERKX,,344420,367.39,333.92602150538,
Men Cat 3,25,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,338.69,337.0477688172,
Men Cat 3,26,48709,Guillermo,Garsed,Dogfish Racing Team,,331440,381.31,340.16951612903,
Men Cat 3,27,27050,Matthew,Bohm,Proctor Cycling Team,,249934,339.26,343.29126344086,
Men Cat 3,28,4910,Andrew,Mitstifer,Arc Racing,,290632,337.09,346.41301075269,
Men Cat 3,29,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,407.29,349.53475806452,
Men Cat 3,30,50427,Chad,Coccaro,CTE - OK,,305837,362.78,352.65650537634,
Men Cat 3,31,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,328.36,355.77825268817,
Men Cat 3,32,49254,Michael,Bobelak,Pfoodman Racing,,4030,344.01,358.9,
Men Cat 3,33,23974,Scott,Robinson,Zealous Racing,,214721,378.96,362.02174731183,
Men Cat 3,34,28336,William,Burton,Team WHAYNE,,311382,349.89,365.14349462366,
Men Cat 3,35,26960,Andrew,Zens,Rhythm Racing,,276599,348.28,368.26524193548,
Men Cat 3,36,87497,Nicholas,Brummer,,,238146,300,371.38698924731,
Men Cat 3,37,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,404.44,374.50873655914,
Men Cat 3,38,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,361.07,377.63048387097,
Men Cat 3,39,64242,James,Calvetti,WDT-Allvoi International Cycling Team,,374624,419.62,380.7522311828,
Men Cat 3,40,36676,Nikos,Hessert,xXx Racing,,347054,398.15,383.87397849462,
Men Cat 3,41,49471,Michael,Sokol,CTE - OK,,293757,383.64,386.99572580645,
Men Cat 3,42,30531,Armando,Sanchez,Power Partners Racing,,196102,415.3,390.11747311828,
Men Cat 3,43,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,404.61,393.23922043011,
Men Cat 3,44,61689,Michael,Kutz,Dogfish Racing Team,,283765,344.23147052809,396.36096774194,
Men Cat 3,45,14688,Brian,Snyder,Tallgrass Cycling Club,,275221,405.26,399.48271505376,
Men Cat 3,46,70310,Ben,Williams,DNA Racing,,367746,360.1,402.60446236559,
Men Cat 3,47,37374,Brian,Wingbermuehle,Dogfish Racing Team,,280409,352.18,405.72620967742,
Men Cat 3,48,33881,David,Bradbury,Treehouse Racing,,303982,387.59,408.84795698925,
Men Cat 3,49,37295,Joe,Fuller,Team WHAYNE,,174113,380.1,411.96970430108,
Men Cat 3,50,34980,Andrew,Kramer,Off the Front Racing,,244789,375.73,415.0914516129,
Men Cat 3,51,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,384.08,418.21319892473,
Men Cat 3,52,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing Team,,251923,300,421.33494623656,
Men Cat 3,53,32044,Christopher,Grisvard,,,52865,344.19,424.45669354839,
Men Cat 3,54,30813,Braden,Matt,Dolce Vita Cycling,,318110,400.49,427.57844086021,
Men Cat 3,55,37369,Scott,Peipert,,,258364,399.94478141151,430.70018817204,
Men Cat 3,56,50414,Matthew,Shipman,CTE - OK,,336598,364.87,433.82193548387,
Men Cat 3,57,9561,Ryan,Mcgarrity,Sixcycle-RK&O,,243436,394.32,436.9436827957,
Men Cat 3,58,86843,Jonathan,Bell,Dogfish Racing Team,,215852,300,440.06543010753,
Men Cat 3,59,26973,Shawn,Delk,Burnham Racing,,97609,409.48,443.18717741935,
Men Cat 3,60,33708,Richard,Hardin,901 Racing,,160193,352.11,446.30892473118,
Men Cat 3,61,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,300,449.43067204301,
Men Cat 3,62,47069,Dylan,Broll,Localcycling.com,,287191,416.43,452.55241935484,
Men Cat 3,DNF,953,James,Jones,Mirage,,274147,358.77,455.67416666667,
Men Cat 3,DNF,35399,Stephen,Duncan,Treehouse Racing,,205093,447.85,455.67416666667,
Men Cat 3,DNF,37637,Aaron,Mangum,Arc Racing,,344638,376.46661598694,455.67416666667,
Men Cat 3,DNF,24700,Don,Fields,Treehouse Racing,,245874,371.31,455.67416666667,
Men Cat 3,DNF,87596,William,Franzen,,,362082,300,455.67416666667,
Men Cat 3,DNF,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,386.12,455.67416666667,
Men Cat 3,DNF,37285,Jeremy,Williamson,,,289869,434.58,455.67416666667,
Men Cat 3,DNF,33055,Scott,Mills,Asphalt Green Cycling Team,,349344,367.74,455.67416666667,
Men Cat 3,DNF,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,347.11,455.67416666667,
Men Cat 3,DNF,87597,Matt,Laberta,,,195104,300,455.67416666667,
Men Cat 4,1,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,371.78,318.90016368819,
Men Cat 4,2,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,291.64,321.83752780166,
Men Cat 4,3,49287,Tom,Galbraith,Gateway Cycling Club,,351684,362.52998948772,324.77489191513,
Men Cat 4,4,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,391.22,327.71225602859,
Men Cat 4,5,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,433.93,330.64962014206,
Men Cat 4,6,37373,John,Lake,South City Cycling Club,,303405,426.86,333.58698425553,
Men Cat 4,7,60946,Ben,Watkins,Team Soundpony,,367231,391.3,336.524348369,
Men Cat 4,8,50444,Zach,Shone,Boston Mountain Cyclists,,367364,401.54,339.46171248247,
Men Cat 4,9,81027,Scott,Eyler,Dogfish Racing Team,,394687,399.23,342.39907659594,
Men Cat 4,10,44965,Ben,Craig,Walmart/Baugh Financial,,353046,366.68,345.33644070941,
Men Cat 4,11,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,420.91,348.27380482288,
Men Cat 4,12,60799,Shawn,Mears,Bike Burlington,,353228,406.12,351.21116893634,
Men Cat 4,13,73677,Ian,Umstead,Murray State University,,395206,497.78,354.14853304981,
Men Cat 4,14,45447,Matthew,Baxter,Team Bikes and Moore,,218285,446.58,357.08589716328,
Men Cat 4,15,79776,Erik,Nasby,Brone's Bike Shop,,395961,390.18,360.02326127675,
Men Cat 4,16,11659,Mark,Wilson,,,130940,435.59107142857,362.96062539022,
Men Cat 4,17,83786,Patrick,Brock,BELGIANWERKX,,268180,409.08,365.89798950369,
Men Cat 4,18,75051,Jon,Okenfuss,Washington University in St Louis,,298410,413.58,368.83535361716,
Men Cat 4,19,35404,Matt,Winn,Gran Fondo Racing,,356621,448.57,371.77271773063,
Men Cat 4,20,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,421.1,374.71008184409,
Men Cat 4,21,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,436.08,377.64744595756,
Men Cat 4,22,76141,Douglas,Vandermolen,Team UPB / ultimateprobikes.com,,386862,409.92,380.58481007103,
Men Cat 4,23,67073,Matt,Hall,Grip N Rip,,380690,457.14,383.5221741845,
Men Cat 4,24,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,462.41,386.45953829797,
Men Cat 4,25,42834,Robert,Link,VeloBrew Cycling Club,,316010,435.91,389.39690241144,
Men Cat 4,26,76821,Steve,Lawrence,,,322076,398.38,392.33426652491,
Men Cat 4,27,28325,Edward,Fritzinger,Red Zone Cycling,,292245,409,395.27163063838,
Men Cat 4,28,60594,Leo,Smith,,,393328,462.13,398.20899475184,
Men Cat 4,29,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,445.98,401.14635886531,
Men Cat 4,30,60591,Brent,Korte,Korte Hammer Down Racing,,365406,422.06,404.08372297878,
Men Cat 4,31,68605,Chris,Petty,,,383484,435.91,407.02108709225,
Men Cat 4,32,73887,Macen,Vanallen,,,374595,367.89,409.95845120572,
Men Cat 4,33,75121,Peter,Gorzynski,Zephyr Wheel Sports,,387286,425.78,412.89581531919,
Men Cat 4,34,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,417.89,415.83317943266,
Men Cat 4,35,39887,Chris,Keller,South City Cycling Club,,316664,448.81,418.77054354613,
Men Cat 4,36,81989,Jordan,Dodd,GP Velotek,,240583,441.06,421.70790765959,
Men Cat 4,37,44972,Paul,Barnes,360 Sports,,342014,390.84,424.64527177306,
Men Cat 4,38,48613,Frederick,Wild,,,369559,418.24,427.58263588653,
Men Cat 4,39,87595,Kurt,Mattern,,,,400,430.52,
Men Cat 4,40,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,400.68,433.45736411347,
Men Cat 4,41,50237,James,Barclay,xXx Racing,,385856,445.06,436.39472822694,
Men Cat 4,42,75059,Anthony,Vicino,,,400309,540.08,439.33209234041,
Men Cat 4,43,66896,Casey,Lohrenz,Walmart/Baugh Financial,,309824,452.37,442.26945645387,
Men Cat 4,44,49293,Eric,Humes,Michelob Ultra - Big Shark Racing,,303817,497.24,445.20682056734,
Men Cat 4,45,81667,Marty,Levine,,,404350,385.19,448.14418468081,
Men Cat 4,46,80898,Branden,Miller,,,405466,460.39,451.08154879428,
Men Cat 4,47,48677,Dave,Hoerner,Korte Hammer Down Racing,,296977,425.47,454.01891290775,
Men Cat 4,48,60036,Artur,Golebiewski,DMOS Racing Team,,176533,430.85,456.95627702122,
Men Cat 4,49,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,416.06,459.89364113469,
Men Cat 4,50,37263,Gary,Baumstark,South City Cycling Club,,352138,472.82,462.83100524816,
Men Cat 4,51,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,471.27,465.76836936162,
Men Cat 4,52,50241,Justin,Lebb,Rhythm Racing,,270551,398.8043,468.70573347509,
Men Cat 4,53,46834,Grant,Hayes,DNA Racing,,365625,400,471.64309758856,
Men Cat 4,54,37244,Ken,Sellenrick,South City Cycling Club,,352378,400,474.58046170203,
Men Cat 4,55,60321,John,Witt,The Wheel Racing,,259499,395.7,477.5178258155,
Men Cat 4,56,32975,David,Hoffman,Dogfish Racing Team,,109365,381.59,480.45518992897,
Men Cat 4,57,61982,Jason,Cogan,Hub Bicycle Company,,380622,414.89,483.39255404244,
Men Cat 4,58,28795,Tristan,Orford,Ritte Racing,,332636,440.91,486.32991815591,
Men Cat 4,59,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,434.9,489.26728226937,
Men Cat 4,60,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing,,243449,448.75,492.20464638284,
Men Cat 4,61,49415,Ryan,Faust,Walmart/Baugh Financial,,354052,505.26,495.14201049631,
Men Cat 4,62,75542,Nick,Pomella,PSIMET Racing,,392940,459.28,498.07937460978,
Men Cat 4,63,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,446.06,501.01673872325,
Men Cat 4,64,37377,Thomas,Marsh,South City Cycling Club,,319512,470.31128461069,503.95410283672,
Men Cat 4,65,77136,Tim,Dooley,Hub Bicycle Company,,183707,487.31,506.89146695019,
Men Cat 4,66,29079,Thomas,Hawley,Guitar Lab,,333500,477.97,509.82883106366,
Men Cat 4,67,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing Team,,306822,440.44,512.76619517712,
Men Cat 4,68,55163,Lenny,Jones,South City Cycling Club,,296875,418.38555497751,515.70355929059,
Men Cat 4,69,77090,Bryan,Ralston,,,270714,460.99,518.64092340406,
Men Cat 4,70,59070,Caleb,Williams,Leadout Racing,,250823,412.93,521.57828751753,
Men Cat 4,71,378,Michael,Allen,Revolution Cycles,,268341,519.89,524.515651631,
Men Cat 4,72,50405,David,Atkinson,360 Sports,,334828,430.52,527.45301574447,
Men Cat 4,73,49256,Benji,Bockting,Korte Hammer Down Racing,,260282,418.03968725589,530.39037985794,
Men Cat 4,74,51568,Jon,Mayfield,Tailwind Cyclists,,295065,433.72,533.32774397141,
Men Cat 4,75,52771,Jacob,Okamoto,,,347128,539.04,536.26510808487,
Men Cat 4,76,24801,Jackson,Mcnear,Red Zone Cycling,,301315,483.26,539.20247219834,
Men Cat 4,77,30809,Shannon,Moore,TEAM DAYTON-MERRILL LYNCH CYCLING,,269594,439.42,542.13983631181,
Men Cat 4,DNF,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,453.39,545.07720042528,
Men Cat 4,DNF,68187,Benjamin,Hasz,360 Sports,,333538,382.57,545.07720042528,
Men Cat 4,DNF,23803,Charlie,Bird,Sixcycle-RK&O,,139148,453.54,545.07720042528,
Men Cat 4,DNF,44994,Jason,Evans,Boston Mountain Cyclists,,294031,418.07,545.07720042528,
Men Cat 4,DNF,66898,Shawn,Hayden,Walmart/Baugh Financial,,393186,448.25,545.07720042528,
Men Cat 4,DNF,85625,Daniel,Mackey,,,410498,490.3277875504,545.07720042528,
Men Cat 4,DNF,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,519,545.07720042528,
Men Cat 4,DNF,62023,Matthew,Crews,Hub Bicycle Company,,85996,400,545.07720042528,
Men Cat 4,DNF,27154,Michael,Rogers,Mox Multisport,,306647,488.27,545.07720042528,
Men Cat 4,DNF,59384,John,Jones,My Wife Inc,,142781,410.7,545.07720042528,
Men Cat 4/5,1,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,291.64,363.98521414141,
Men Cat 4/5,2,85625,Daniel,Mackey,,,410498,490.3277875504,368.95336076555,
Men Cat 4/5,3,79776,Erik,Nasby,Brone's Bike Shop,,395961,390.18,373.92150738969,
Men Cat 4/5,4,81360,Eric,Frazier,,,68762,437.3336969697,378.88965401382,
Men Cat 4/5,5,67073,Matt,Hall,Grip N Rip,,380690,457.14,383.85780063796,
Men Cat 4/5,6,86427,Ryan,Toedebusch,Big Tree Cycling,,233372,406.77321428571,388.82594726209,
Men Cat 4/5,7,49249,Pierre,Dimaggio,Metro East Cycling,,295145,458.38,393.79409388623,
Men Cat 4/5,8,58439,Jeff,Powell,,,28562,437.10283333333,398.76224051037,
Men Cat 4/5,9,60593,Kyle,Nottmeier,,,378364,474.8,403.7303871345,
Men Cat 4/5,10,6425,Chad,Byers,Momentum Racing LLC - MO,,63375,391.11,408.69853375864,
Men Cat 4/5,11,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,502.76,413.66668038278,
Men Cat 4/5,12,45065,Michael,Philippsen,,,375156,444.87,418.63482700691,
Men Cat 4/5,13,74497,David,Archer,The Cyclery & Fitness Center,,252560,450.59,423.60297363105,
Men Cat 4/5,14,79812,Alex,Brewer,Mox Multisport,,400394,512.56,428.57112025518,
Men Cat 4/5,15,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,429.82226857702,433.53926687932,
Men Cat 4/5,16,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,479.59,438.50741350346,
Men Cat 4/5,17,83834,Alexander,Stephens,,,406130,466.38,443.47556012759,
Men Cat 4/5,18,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,417.12,448.44370675173,
Men Cat 4/5,19,37246,Casey,Carroll,Momentum Racing LLC - MO,,341600,524.17533333333,453.41185337586,
Men Cat 4/5,20,61995,Mark,Stika,Dogfish Racing Team,,238180,450,458.38,
Men Cat 4/5,21,27154,Michael,Rogers,Mox Multisport,,306647,488.27,463.34814662414,
Men Cat 4/5,22,87598,Thomas,Verstappen,,,423524,450,468.31629324827,
Men Cat 4/5,23,49251,David,Matheny,,,288838,532.67,473.28443987241,
Men Cat 4/5,24,63008,Rick,Kuykendall,,,312058,508.91,478.25258649654,
Men Cat 4/5,25,77160,Casey,Grove,,,382671,486.51,483.22073312068,
Men Cat 4/5,26,48690,Brian,Matlock,Off the Front Racing,,367895,520.87,488.18887974482,
Men Cat 4/5,27,74096,Kenneth,Holland,,,243880,449.78779692319,493.15702636895,
Men Cat 4/5,28,54536,Dan,Nelson,,,191072,526.54132964154,498.12517299309,
