Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,37,71,376.25,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,40,44,330.88636363636,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,29,50,460.92841666667,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,39,47,494.02173913043,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,21,56,336.38888888889,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,43,73,426.94068298718,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,47,56,416.05303571429,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,54,79,371.71289710416,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,49,61,385.82915658838,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 4/5  35+,3,25,348.46245454545,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,30,33,401.31251408754,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,44,53,441.93276,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,32,46,483.03871865228,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,DNF,58,448.56704274431,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,49,62,431.45951075269,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,35,95,353.27027313711,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,49,62,406.91879032258,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,27,44,391.5552,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,26,38,344.9647037037,
