Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2018-09-9,Men Cat 5,35,40,559.21052631579,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 5,26,27,591.38038366949,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,22,92,466.95729508547,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,23,44,511.17158418519,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,DNF,29,626.33807692308,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,DNF,54,595.95166666667,
Fayetteville Classic Road Race,2019-04-7,Men Cat 5,7,10,539.32912726247,
Houston Grand Crit,2019-05-5,Men Cat 4/5,36,97,438.38881805782,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,20,70,450.67031102265,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,40,47,505.61282702804,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,DNF,45,539.47482638889,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,26,26,503.58732809484,
Bear Creek Criterium Series,2022-05-4,Men Cat 4/5,DNP,28,,
Bear Creek Criterium Series,2022-05-11,Men Cat 4/5,DNP,37,,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,20,24,504.05115942993,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,24,31,532.44688724739,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,15,15,442.52637968266,
Waco City Crit,2022-09-10,Men Cat 4/5,28,34,493.5046246603,
Driveway Icebreaker,2023-02-19,Men Cat 4,17,21,460.33553301944,
Driveway Icebreaker,2023-02-24,Men Cat 4,17,21,460.33553301944,
Bear Creek Criterium Series,2023-04-27,Men Cat 4/5,DNP,39,,
Bear Creek Criterium Series,2023-05-3,Men Cat 4/5,12,36,412.5914273081,
Bear Creek Criterium Series,2023-05-3,Men Cat 3/4,DNP,38,,
Bear Creek Criterium Series,2023-05-24,Men Cat 4/5,7,43,385.21183001493,
Bear Creek Criterium Series,2023-05-24,Men Cat 3/4,DNP,37,,
Bear Creek Criterium Series,2023-05-31,Men Cat 4/5,14,31,438.16862007089,
Bear Creek Criterium Series,2023-05-31,Men Cat 3/4,DNP,37,,
Memorial Park Criterium Series,2023-08-2,Men Cat 4/5,20,42,459.70651482062,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,16,21,541.61431425758,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,DNF,74,465.94136766089,
