Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,31,39,326.05263157895,
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,4,82,344.73684210526,
Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,1,23,297.5,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,DNF,63,,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,8,74,201.85084877735,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,3,39,287.51544474558,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,11,45,230.79776220022,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,17,53,262.69943059432,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,9,21,307.44830927198,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,4,44,253.07277157104,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,DNF,50,,
Deep Blue Time Trial,2010-05-9,Men - Masters 35+,2,11,,
Leonardtown Criterium,2010-05-16,Masters 35-44   ,9,13,277.66645693232,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,5,16,,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,35,63,214.04905605338,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,DNF,49,,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,24,53,200.73721153846,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,27,64,203.72005524133,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,11,23,251.4126994694,
Giro di Coppi,2010-07-17,Men M 3/4   ,4,68,281.28135039082,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,2,96,236.80164668794,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,2,96,230.35955902778,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,6,61,258.20302436523,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,1,35,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 3   ,1,12,268.86306842485,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,14,28,224.69570525124,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,24,25,271.4835,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,44,147,249.47382692308,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),3,22,236.52968181818,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,23,103,204.6027718696,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,12,63,254.15999731623,
The Bunny Hop 2011,2011-05-1,Senior Men 123,11,47,209.12750724638,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,12,46,244.66500240389,
Deep Blue Time Trial,2011-05-7,Men Masters  35-39 ,2,14,235.28032058239,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,4,38,218.53551645538,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,17,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,14,60,241.14233333333,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,2,73,211.32188888889,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,31,40,252.47036067907,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,29,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),18,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,25,71,205.04775102305,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,31,47,222.2180965137,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  35-44 ,2,7,250.53925218014,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,20,46,225.75989277708,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,15,68,214.45065789474,
Lost River Classic,2011-07-23,Men - Master - 35-99,6,12,262.14,
Shenandoah Time Trial,2011-07-30,MASTER MEN 30+/35+,3,8,220.27904369739,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,15,36,214.12259259259,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  40-44 ,6,6,348.01063462501,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,43,61,303.1116,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,36,49,316.82572008864,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,44,72,291.6407351038,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,15,68,193.01328042168,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,1,54,194.6245,
Tour of the Battenkill,2012-04-14,Cat 2,6,136,210.91088748293,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,14,68,221.09665064073,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,28,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,30,45,268.32559570727,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,28,36,387.67243858312,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,18,55,248.45381884714,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,11,37,275.44207407407,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,64,72,284.12139607154,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,64,72,284.12139607154,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,13,72,207.27788888889,
Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,27,72,206.42857142857,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,1,23,200.37333333333,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,DNF,50,308.5710387088,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,14,54,238.17663157895,
Lost River Classic,2012-07-21,Men Cat 1/2/3,DNF,39,330.56666666667,
Shenandoah Time Trial ,2012-07-28,Men Cat1/2  ,10,15,261.49224187645,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,10,60,234.07446366873,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,5,17,244.56958333333,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,22,69,227.44513116945,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,18,69,239.85858333333,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,23,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,16,58,240.32625476887,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,34,48,396.60221052632,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,33,80,248.11379166667,
All American Road Race,2013-04-20,Men Cat1/2/3,39,72,311.1860483871,
Fort Richie Criterium,2013-04-21,SENIOR MEN,11,24,269.89383333333,
Tour of Page County,2013-04-27,Men PRO 1,14,19,281.22822222222,
Tour of Page County - TT,2013-04-28,Men PRO 1,8,18,236.43455555556,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,20,57,277.01425983717,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,23,31,317.26667716465,
Tour of Tucker County,2013-05-26,Men M1/2/3,23,25,339.22736111111,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,11,54,230.49202469136,
Ride Sally Ride,2013-06-1,Men Masters 35+,7,13,319.02,
Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,9,17,268.45,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,65,90,258.59926425791,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,46,95,234.11914893617,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,27,93,259.74647727273,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,35,80,256.84363755765,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,31,61,276.07584473151,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,45,60,293.76554444444,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,31,43,362.81452083333,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 1-2-3-4 SENIOR,DNF,12,390.195,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,DNF,23,358.14472222222,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,49,88,351.08621212121,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,55,60,393.40253333333,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,3,17,318.47395450726,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,35,57,366.61864233618,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,12,65,262.759984375,
All American Road Race,2015-04-18,Men Cat 1/2/3,31,71,318.72085802469,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,26,29,341.87451267545,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,56,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,28,64,278.64232812193,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,28,60,356.45497619048,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,13,84,253.57865232075,
Poolesville Road Race,2015-05-9,Men 45+ Masters,5,40,310.2255,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,6,30,302.37610714286,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,11,42,323.401625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,16,44,308.38563888889,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,2,39,270.98625,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 45+ Cat 1/2/3/4,1,9,292.803,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,61,89,294.44806060606,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,3,24,283.23489236111,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,25,61,310.18993333333,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,18,55,254.3525308642,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,24,42,330.19465079365,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,16,41,295.81653620891,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,1,20,277.73183333333,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,25,72,299.15109195402,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,39,66,352.40175396825,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,15,59,284.25833333333,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,10,24,297.18701666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,10,24,297.18701666667,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,3,16,276.08644444444,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,3,16,276.08644444444,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,36,50,,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,13,54,328.09330301487,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,52,57,440.55348214286,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,2,52,293.63769848682,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,20,47,330.95964814815,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,19,61,308.34815384615,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,50,81,,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,3,38,298.2093,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,6,27,314.0497849514,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,6,27,314.0497849514,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,5,21,306.68096875,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,33,52,338.614,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,41,49,346.50188076838,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,27,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,27,39,342.57435849948,
Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,2,15,274.91817402722,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,1,13,282.32183333333,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,1,18,293.58061744255,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,9,68,288.3964,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,24,57,339.37498937362,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,30,75,323.3870990991,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,17,75,239.84555405405,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,29,75,310.68188745694,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,59,75,400.64006666667,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,14,20,378.20165,
Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,11,15,363.30164285714,
Dirty BikenetiCrit!,2016-08-27,Men Masters 45+,2,20,317.73918638863,
Dirty BikenetiCrit!,2016-08-27,Men Cat 1/2/3,4,4,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,57,64,438.13048958333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,42,51,465.29746666667,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,38,56,412.0465,
The Bunny Hop Criterium,2017-05-6,Men  123 Cat1/2/3,14,19,386.14602338763,
The Bunny Hop Criterium,2017-05-6,Men Masters  45+ 45+,2,10,308.27643549761,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,8,37,333.08053333333,
Clear Spring Road Race,2017-05-28,Men Master 45+,5,33,311.044625,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,3,26,285.89679487179,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,57,68,348.61911287758,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,4,13,296.16516666667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,7,17,353.27958333333,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,4,15,297.66162464986,
Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,3,10,317.837,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,2,18,335.07840740741,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,4,19,330.28433333333,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,24,63,359.36100786751,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,4,28,320.09295,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,2,36,306.36142592593,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,20,26,368.27376923077,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,31,116,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,11,43,380.34749426842,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,19,32,430,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
Salisbury Circuit Race,2021-07-17,Men  35+,10,19,300,
Salisbury Circuit Race,2021-07-17,Men  45+,16,20,483.75,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,21,31,210,
Hummelstown Criterium,2021-08-21,Men Cat 1/2/3,DNF,18,235,
Hummelstown Criterium,2021-08-21,Men masters 50-54 Cat 1/2/3/4,3,13,,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,7,60,363.26530612245,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,28,45,214.28571428571,
Ride Sally Ride,2021-09-19,Men 45+,5,33,399.375,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,12,37,188.33333333333,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,DNF,47,379.63031884553,
Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,10,21,250.22245152312,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,9,35,367.55712604304,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,14,61,280.37856386522,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,15,34,277.96229159142,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,12,42,283.26164658357,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,16,56,277.30803946328,
Salisbury Circuit Race,2022-07-16,Men 35+,8,16,318.7621162338,
Salisbury Circuit Race,2022-07-16,Men 45+,4,27,296.60667501095,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,8,20,294.15035791074,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,21,31,414.60471416521,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,15,20,366.55405960848,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,20,37,315.14899672074,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,17,49,299.82029662778,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,15,54,304.2464094341,
Poolesville Road Race,2023-04-8,Men Master 35+,41,52,368.57109282732,
Tour of Newport News - TT,2023-04-15,Men Masters 45+,1,16,340,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,5,24,326.06118002357,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,4,17,319.01466277768,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,DNF,68,379.30968264092,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 35+ Masters,3,22,249.03820668502,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,DNF,44,366.9578904749,
Greenbelt Park Training Race,2023-05-24,Men Open A,13,47,278.44584706316,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,DNF,46,324.58653076894,
Ride Sally Ride,2023-06-11,Men 35+,8,24,299.38441391408,
Summit Point Cycling Classic,2023-06-24,Men Master 45+,14,27,344.83800652336,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,10,30,300.17689869136,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,8,18,316.14948663965,
Salisbury Circuit Race,2023-07-22,Men 35+,7,22,312.06823074228,
Salisbury Circuit Race,2023-07-22,Men 45+,3,26,301.17517612665,
Interscholastic SoCal Cycling League,2024-02-18,Men Level 1 Grade 7 BRAVO,11,27,675.76923076923,
Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,14,21,360.50179658418,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,26,29,365.92670750788,
Interscholastic SoCal Cycling League,2024-03-10,Men Level 1 Grade 7 BRAVO,11,27,675.76923076923,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,47,71,382.69462673535,
Interscholastic SoCal Cycling League,2024-03-24,Men Level 1 Grade 7 BRAVO,11,27,675.76923076923,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,15,34,306.93544755931,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,1,11,305.10433828857,
Tour of Newport News,2024-04-12,SPR Men Master 45+,5,26,,
Tour of Newport News,2024-04-13,Men Master 45+,3,22,350.90909090909,
Tour of Newport News,2024-04-13,Men Master 45+,3,33,283.91876442699,
Tour of Newport News,2024-04-14,Men Master 45+,2,23,278.93452758259,
Tour of Newport News,2024-04-14,Men Master 45+,2,39,343.15789473684,
Rasputitsa,2024-04-20,Open Men,30,872,,
