Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,42,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,128,190,190.76493617021,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,62,188,145.47874551971,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,122,188,197.13636742424,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,10,149,124.21922321429,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,19,43,236.30552380952,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,2,43,182.43095238095,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,41,43,330.53486507937,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,26,43,306.27588888889,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,3,105,220.53083905932,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,7,103,170.83155426357,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,9,82,184.2635129377,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,25,84,195.75372566247,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,8,83,204.94052019973,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,3,102,179.81136379609,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,9,75,199.80590136449,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,3,102,180.81838562091,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,39,97,255.84643243243,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,5,130,152.27258,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,40,210,144.59868718287,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,150,210,261.79154882155,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,62,196,167.64466666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,99,194,239.32351988636,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,5,177,167.59093086046,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,88,171,251.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,80,119,239.37416217462,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,72,156,210.22749190899,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,137,155,314.44425404229,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,121,145,363.8361010101,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,140,150,351.98990616692,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,99,141,277.58959415555,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,80,123,220.18640983607,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,15,121,199.45456596631,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,119,166,307.96492697456,
Gastown GP,2015-07-15,Pro Men,12,95,208.18846808511,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,75,192,248.07904307116,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,150,177,331.28390295359,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,24,158,173.17047977197,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,33,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,65,108,265.76903793324,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,25,153,176.86594736842,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,35,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,5,150,201.72741437173,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,63,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,56,116,257.4062578316,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,92,178,268.35549418605,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,9,176,192.82142276423,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,22,176,180.00537415292,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,3,169,189.26149821332,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,61,159,263.39039473684,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,61,92,256.8662865371,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,23,95,235.49954385965,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
