Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,177456,Daniel,Gomez,City Bikes,0:00:00,,283.21234672787,221.4641928014,
Men Cat 1/2,2,235005,Felipe,Aros,305 Cycle,0:00:00,623407,329.84404581544,231.34728299831,
Men Cat 1/2,3,192304,Frankel,Rodriguez,Ziel Concept Store,0:00:00,,215.15475265381,241.23037319523,
Men Cat 1/2,4,45295,Patrick,Sansbury,Best Buddies Racing,0:00:00,280726,252.92457318336,251.11346339214,
Men Cat 1/2,5,166137,Jyme,Bridges,Level Up,0:00:00,,245.50140762313,260.99655358906,
Men Cat 1/2,6,27819,Jake,Silverberg,Miami Blazers,0:00:00,312558,244.05215693502,270.87964378597,
Men Cat 1/2,7,145292,Leonardo,Torcat,Miami Falcons,0:00:00,526421,233.92183758492,280.76273398289,
Men Cat 1/2,8,194621,Thomas,Galindez,City Bikes,0:00:00,612552,307.43679493001,290.6458241798,
Men Cat 1/2,9,73602,Juan,J ferreira,City Bikes,0:00:00,,410.93927231827,300.52891437672,
Men Cat 1/2,10,45341,Gunter,Hermanni,Ziel Concept Store,0:00:00,163923,317.81149868721,310.41200457363,
Men Cat 1/2,11,45406,Anthony,Yaques,Aminorip,0:00:00,346348,295.50086233579,320.29509477054,
Men Cat 1/2,12,45378,Jose,Frank rodriguez,Ziel Concept Store,0:00:00,424332,278.31312123791,330.17818496746,
Men Cat 1/2,DNF,188278,Erizon,Pena,No Bounderies,0:00:00,655868,,,
Men Cat 3,1,250784,Oscar,Stangoni,Estrella - 1AMBS,0:00:00,643002,359.87210372102,278.34397308537,
Men Cat 3,2,249195,Freddie,Drummond,Unattached,0:00:00,635310,300,287.3361346117,
Men Cat 3,3,242186,Sean,Watson,Ziel Concept Store,0:00:00,639843,380.1814927872,296.32829613803,
Men Cat 3,4,233392,Yitzchak,Pruss,Coffeepace by LIV S,0:00:00,611464,302.81302353002,305.32045766437,
Men Cat 3,5,194625,Pedro,Medina,City Bikes,0:00:00,603027,319.70536599143,314.3126191907,
Men Cat 3,6,190882,Ricardo,Sanchez,Ziel Concept Store,0:00:00,593359,336.7000990576,323.30478071703,
Men Cat 3,7,235159,Michael,Green,305 Cycle,0:00:00,629633,346.67940316034,332.29694224337,
Men Cat 3,8,193236,Timothy,Feria,Ziel Concept Store,0:00:00,604533,405.93673608763,341.2891037697,
Men Cat 3,9,127454,Carlos,Delgado,Unattached,0:00:00,485608,327.90341856665,350.28126529603,
Men Cat 3,10,242197,Stefan,Logan,Miami Falcons,0:00:00,604935,291.5065188074,359.27342682237,
Men Cat 3,11,213335,Anthony,Canon,Unattached,0:00:00,610477,453.3758388004,368.2655883487,
Men Cat 3,12,250772,Gio,Iera,Miami Falcons,0:00:00,627341,350.28206583247,377.25774987504,
Men Cat 3,13,252060,Emilio,Perez,305 Cycle,0:00:00,655315,375.41628737827,386.24991140137,
Men Cat 3,14,251133,Juan,Sebastian sanchez,305 Cycle,0:00:00,,366.73526826982,395.2420729277,
Men Cat 3,15,231366,Markelly,Belvy,City Bikes,0:00:00,605050,397.50215045869,404.23423445404,
Men Cat 3,16,235391,Nelson,Fumero,Antelo Racing Team,0:00:00,625052,390.31276839917,422.2185575067,
Men Cat 3,DNF,27912,Brent,Lucas,Hollywood Big Wheelers,0:00:00,172189,364.60517099474,441.40183542955,
Men Cat 4/5,1,235158,Roberto,Matilla,Unattached,0:00:00,625839,418.23712452749,367.00959141492,
Men Cat 4/5,2,255177,Victor,Diaz de leon,Unattached,0:00:00,646358,450,372.67974355427,
Men Cat 4/5,3,250791,Francis,Alexander serrano hernandez,DOMINICAN FITNES,0:00:00,649832,392.32717652251,378.34989569363,
Men Cat 4/5,4,250810,Matthew,Lassiter,Unattached,0:00:00,650765,491.06921766327,384.02004783298,
Men Cat 4/5,5,235384,Khori,Mauricette,Top Step Cyncling,0:00:00,629637,427.09084517223,389.69019997233,
Men Cat 4/5,6,232885,Gerardo,Torres,305 Cycle,0:00:00,607332,420.12462059886,395.36035211169,
Men Cat 4/5,7,101986,Johnny,Aboud,Unattached,0:00:00,388051,450,401.03050425104,
Men Cat 4/5,8,255178,Raul,Ruiz,305 Cycle,0:00:00,658780,450,406.70065639039,
Men Cat 4/5,9,253000,Ryan,Workman,Unattached,0:00:00,655182,436.70861624919,412.37080852975,
Men Cat 4/5,10,232831,Oilier,Aguirre,DOMINICAN FITNES,0:00:00,612184,344.67266638606,418.0409606691,
Men Cat 4/5,11,181376,Tamas,Debreczeni,,0:00:00,577794,396.38645779804,423.71111280845,
Men Cat 4/5,12,255179,Fredy,Pacheco,FPBIKESERVICEMIAMI,0:00:00,653583,450,429.38126494781,
Men Cat 4/5,13,233368,Victor,Vargas,GoodFellas Racing,0:00:00,600051,435.20965410343,435.05141708716,
Men Cat 4/5,14,231378,Caleb,Ault,Unattached,0:00:00,617516,439.84704711206,440.72156922651,
Men Cat 4/5,15,127396,Herian,Martinez,Bill Bone Bike Law/LCT,0:00:00,495219,460.44773758091,446.39172136587,
Men Cat 4/5,16,71680,Jake,Gilmore,Unattached,0:00:00,370658,470.11555249822,452.06187350522,
Men Cat 4/5,17,193708,Carlos,Abascal,Unattached,0:00:00,607717,388.05628201522,457.73202564457,
Men Cat 4/5,18,242188,Jhony,Jaramillo,Unattached,0:00:00,640460,459.07979100046,463.40217778393,
Men Cat 4/5,19,250777,Miguel,Hernandez,Estrella - 1AMBS,0:00:00,639425,411.32173556706,469.07232992328,
Men Cat 4/5,20,172710,Julio,Cesar martinez,Cranky It Up,0:00:00,557037,423.2148519555,474.74248206263,
Men Cat 4/5,21,146870,Ricardo,Ramirez,305 Cycle,0:00:00,516579,467.78292937514,486.08278634134,
Men Cat 4/5,22,235418,Carlos,Navarro,Unattached,0:00:00,625622,473.29486120129,486.08278634134,
Men Cat 4/5,23,193245,Rafael,Arias,305 Cycle,0:00:00,604349,457.67501266339,486.08278634134,
Men Cat 4/5,24,42802,Eric,Kirby,R & M,0:00:00,214063,450,486.08278634134,
Men Cat 4/5,25,235390,Simon,Londono,Unattached,0:00:00,247020,487.94990953567,486.08278634134,
Men Cat 4/5,26,243843,Paul,Blanchard,Le Petit Velo,0:00:00,,515.09061696823,486.08278634134,
Men Cat 4/5,27,242196,Lawrence,Neidigh,Miami Bikes,0:00:00,626623,523.03885209258,486.08278634134,
Men Cat 4/5,28,235164,Norlens,Suarez,City Bikes,0:00:00,630677,416.91168300168,486.08278634134,
Men Cat 4/5,29,235160,Camilo,Diaz,305 Cycle,0:00:00,629562,471.85493109479,486.08278634134,
Men Cat 4/5,30,250811,Santiago,Henao,Miami Bike Shop CO,0:00:00,652894,486.65242748425,486.08278634134,
Men Cat 4/5,31,243832,Shmuli,Kuptchik,Unattached,0:00:00,636529,436.2230801066,486.08278634134,
Men Cat 4/5,32,45424,Earl,Thomas,JMR,0:00:00,352360,483.0702787154,486.08278634134,
Men Cat 4/5,33,235046,Yasmany,Garcia,Radikal Cycling,0:00:00,604378,521.5395935842,486.08278634134,
Men Cat 4/5,34,243839,Sergio,Puertas,Pinnacle Coaching,0:00:00,636901,480.07937506384,486.08278634134,
Men Cat 4/5,35,238281,Juan,Moreno,305 Cycle,0:00:00,602810,458.51476421307,486.08278634134,
Men Cat 4/5,36,235003,Sergio,Estrella,Estrella Racing Team,0:00:00,607017,518.71291949375,486.08278634134,
Men Cat 4/5,37,48248,Tyler,Mlujeak,Mr Greens P/S Top Step,0:00:00,426602,430.04073853355,486.08278634134,
Men Cat 4/5,38,207438,Devon,Chin,Unattached,0:00:00,653999,450,486.08278634134,
Men Cat 4/5,39,255180,Rafael,Suarez,Bill Bone Bike Law/LCT,0:00:00,61789,450,486.08278634134,
Men Cat 4/5,40,242260,Mario,Lemus,Endurance Cycling Club,0:00:00,,469.29577649482,486.08278634134,
Men Cat 4/5,41,255181,Albert,Gonzalez p,Unattached,0:00:00,654313,450,486.08278634134,
Men Cat 4/5,42,178006,Thomas,Forrest,Mr Greens P/S Top Step,0:00:00,574233,526.35051531037,486.08278634134,
Men Cat 4/5,43,235420,Alejandro,Perez,Estrella Racing Team,0:00:00,630970,481.47102061478,486.08278634134,
Men Cat 4/5,44,207447,Reinier,Gomez,Unattached,0:00:00,654502,362.21474816356,486.08278634134,
Men Cat 4/5,45,235409,Rafael,Afanador,305 Cycle,0:00:00,657159,436.96901182844,486.08278634134,
Men Cat 4/5,46,235414,Juan,Villada,Unattached,0:00:00,652302,478.07681183616,486.08278634134,
Men Cat 4/5,47,242224,Yovierki,Adams,Unattached,0:00:00,,383.52218936081,486.08278634134,
Men Cat 4/5,DNF,242190,Juan,Daza,Unattached,0:00:00,631078,465.81002801359,540.20696585335,
Men Cat 4/5,DNF,233365,Julio,Espinosa,CBC Bike Tech,0:00:00,89984,414.40017508459,540.20696585335,
Men Open 40-49 Master  Plus,1,191317,Alejandro,Vivas,City Bikes,0:00:00,555775,361.45981612896,255.82431960621,
Men Open 40-49 Master  Plus,2,27808,Luis,Zayas,Best Buddies Racing,0:00:00,193019,289.17814428678,266.55292472181,
Men Open 40-49 Master  Plus,3,61595,Eric,Mcbride,Pioneer Mortgage Funding,0:00:00,141060,252.27140290031,277.2815298374,
Men Open 40-49 Master  Plus,4,140017,Leon,Andres santamaria,305 Cycle,0:00:00,501435,244.90585116265,288.01013495299,
Men Open 40-49 Master  Plus,5,73602,Juan,J ferreira,City Bikes,0:00:00,,410.93927231827,298.73874006858,
Men Open 40-49 Master  Plus,6,165802,Eric,Oleson,Pioneer Mortgage Funding,0:00:00,352200,264.29924867859,309.46734518417,
Men Open 40-49 Master  Plus,7,45342,Yip,Tsang,Miami Falcons,0:00:00,204595,355.09721359961,320.19595029977,
Men Open 40-49 Master  Plus,8,235159,Michael,Green,305 Cycle,0:00:00,629633,346.67940316034,330.92455541536,
Men Open 40-49 Master  Plus,9,27827,Maikel,Matos,Unattached,0:00:00,290940,283.43543188182,341.65316053095,
Men Open 40-49 Master  Plus,10,251116,Miguel,Cid,Total Cycling,0:00:00,653314,361.98202714744,352.38176564654,
Men Open 40-49 Master  Plus,11,232900,Ausiel,Romero,Total Cycling,0:00:00,617228,397.49223999444,363.11037076213,
Men Open 40-49 Master  Plus,12,206429,Carlos,Tellez,Excel City Bikes Team,0:00:00,249257,357.37306019501,373.83897587772,
Men Open 40-49 Master  Plus,13,28705,Antonio,Munoz,City Bikes,0:00:00,305481,263.98163207169,384.56758099332,
Men Open 40-49 Master  Plus,14,106000,Andrew,Simms,The Litle Seamstress,0:00:00,443437,300.0278424806,395.29618610891,
Men Open 40-49 Master  Plus,15,126571,Lionel,Rodriguez,Brooklyn Racing,0:00:00,231144,412.2390797157,406.0247912245,
Men Open 40-49 Master  Plus,16,105998,Jose,Alamo,Ghost Riders,0:00:00,458560,399.55030720081,427.48200145568,
Men Open 40-49 Master  Plus,17,255182,Maikel,Cusimano,Endurance Cycling Club,0:00:00,655071,350,427.48200145568,
Men Open 40-49 Master  Plus,18,193044,Dale,Stevenson,The Litle Seamstress,0:00:00,603786,402.41155198118,427.48200145568,
Men Open 40-49 Master  Plus,19,71694,Ricardo,Romay,Unattached,0:00:00,396687,398.20590753162,427.48200145568,
Men Open 40-49 Master  Plus,20,105999,Javier,Bomnin,Ziel Concept Store,0:00:00,454163,362.25973204306,427.48200145568,
Men Open 40-49 Master  Plus,21,45419,Garret,Moore,BMC Ghost Riders,0:00:00,152118,350,427.48200145568,
Men Open 40-49 Master  Plus,22,171043,Silvio,Valesi,City Bikes,0:00:00,605097,372.76023180581,427.48200145568,
Men Open 40-49 Master  Plus,23,235164,Norlens,Suarez,City Bikes,0:00:00,630677,416.91168300168,427.48200145568,
Men Open 40-49 Master  Plus,24,143024,Anatoli,Cancio,RALI,0:00:00,523862,442.11278155926,427.48200145568,
Men Open 40-49 Master  Plus,25,235370,Luis,Gastell,Hialeah Gardens Bike Shop,0:00:00,630397,378.33778401258,427.48200145568,
Men Open 40-49 Master  Plus,DNF,130423,Michael,Sanchez,Ghost Riders,0:00:00,497396,433.43770903815,484.70122873884,
Men Open 40-49 Master  Plus,DNF,27817,Ortelio,Marin,TEAM BMC,0:00:00,246897,334.17268842367,484.70122873884,
Men Open 50+ Master  Plus,1,71714,Carlos,Fuentes,Team Hunters,0:00:00,394207,401.91952951181,316.38277191184,
Men Open 50+ Master  Plus,2,45838,Victor,Herrera,Alligator Cycling Club,0:00:00,258392,272.0913785118,325.68526032724,
Men Open 50+ Master  Plus,3,250772,Gio,Iera,Miami Falcons,0:00:00,627341,350.28206583247,334.98774874265,
Men Open 50+ Master  Plus,4,27805,Steven,Mlujeak,Top Step Development,0:00:00,24653,364.44348199162,344.29023715805,
Men Open 50+ Master  Plus,5,126714,Hiddo,Eikelboom,D Professional,0:00:00,485093,450,353.59272557345,
Men Open 50+ Master  Plus,6,251117,Omar,Fernandez,Excel City Bikes Team,0:00:00,649565,367.2350445192,362.89521398885,
Men Open 50+ Master  Plus,7,131642,Yoel,Borego,Globalbike Racing Team,0:00:00,499226,307.98510332737,372.19770240426,
Men Open 50+ Master  Plus,8,127206,Jose,Valdivia,Raquet/Drunken Dragon,0:00:00,152596,409.15546525403,381.50019081966,
Men Open 50+ Master  Plus,9,27908,Jose,Armas,Excel City Bikes Team,0:00:00,243186,420.20449437183,390.80267923506,
Men Open 50+ Master  Plus,10,27810,Cesar,Sosa,Globe Life Family Heritge Div.,0:00:00,258300,369.96302265289,400.10516765047,
Men Open 50+ Master  Plus,11,44320,Noe,Gonzalez,Team Hunters,0:00:00,89503,433.86485927293,409.40765606587,
Men Open 50+ Master  Plus,12,140029,Jorge,Francisco,Unattached,0:00:00,406423,385.38958524318,418.71014448127,
Men Open 50+ Master  Plus,13,173124,Daniel,Lemoine,Globe Life Family Heritge Div.,0:00:00,609180,445.54508198752,428.01263289668,
Men Open 50+ Master  Plus,14,104906,Geovany,Barreiro,Unattached,0:00:00,435047,415.68106500861,437.31512131208,
Men Open 50+ Master  Plus,15,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:00:00,222404,414.47368421053,446.61760972748,
Men Open 50+ Master  Plus,16,22881,Glenn,Schneider,Bill Bone Bike Law/LCT,0:00:00,31697,415.53756501033,465.22258655829,
Men Open 50+ Master  Plus,17,235375,Miguel,Cancel,Unattached,0:00:00,629077,394.17248792519,465.22258655829,
Men Open 50+ Master  Plus,18,45439,Samuel,Sanchez,Team Hunters,0:00:00,393154,437.18051019551,465.22258655829,
Men Open 50+ Master  Plus,19,27903,Ransford,Robinson,TEAM BMC,0:00:00,256991,426.54786190429,465.22258655829,
Men Open 50+ Master  Plus,20,45886,Richard,Abreu,Ziel Concept Store,0:00:00,341592,539.0373344615,465.22258655829,
Men Open 50+ Master  Plus,21,45844,Jorge,Leon,Velo Masters Of Miami,0:00:00,160763,465.67555399359,465.22258655829,
Men Open 50+ Master  Plus,22,45311,Jorge,Caba,Bill Bone Bike Law/LCT,0:00:00,365145,469.64377240959,465.22258655829,
Men Open 50+ Master  Plus,23,73608,Esteban,Lettieres,Globe Life Family Heritge Div.,0:00:00,427677,437.52908468731,465.22258655829,
Men Open 50+ Master  Plus,24,191313,Pablo,Rojo,USA,0:00:00,589922,418.33218317514,465.22258655829,
Men Open 50+ Master  Plus,25,27817,Ortelio,Marin,TEAM BMC,0:00:00,246897,334.17268842367,465.22258655829,
Men Open 50+ Master  Plus,26,1465,Eli,Hengst,Battley Harley Davison,0:00:00,193800,447.32593189622,465.22258655829,
Men Open 50+ Master  Plus,27,126561,Garfield,Smith,Down Town Bicycle,0:00:00,500061,436.45637602189,465.22258655829,
Men Open 50+ Master  Plus,28,27837,Miguel,Puldon,TEAM BMC,0:00:00,221399,373.57714343916,465.22258655829,
Men Open 50+ Master  Plus,DNF,27912,Brent,Lucas,Hollywood Big Wheelers,0:00:00,172189,364.60517099474,521.92346832836,
Men Open 50+ Master  Plus,DNF,206432,Eglis,Perez,Team Hunters,0:00:00,614652,420.81574021002,521.92346832836,
Men Open 50+ Master  Plus,DNF,44321,Manuel,Caso,Globe Life Family Heritge Div.,0:00:00,261392,357.87100815062,521.92346832836,
Men Open 50+ Master  Plus,DNF,192338,Roberto,Morera,USA,0:00:00,607147,366.43523170001,521.92346832836,
Women  Open,1,130419,Alexandra,Consten,Unattached,0:00:00,587489,401.75403004349,367.82342435075,
Women  Open,2,233377,Emma,Drabbe,Estrella - 1AMBS,0:00:00,625694,410.83609947364,383.62068014519,
Women  Open,3,250817,Adonays,Vera,Estrella - 1AMBS,0:00:00,649730,413.48795165202,399.41793593964,
Women  Open,4,255183,Branda,Mercedes,HAMAKAN,0:00:00,,450,415.21519173409,
Women  Open,5,247706,Erin,Langenburg,Unattached,0:00:00,646668,488.68942856372,431.01244752854,
Women  Open,6,242184,Elizabeth,Ferrer,Unattached,0:00:00,639707,416.62280253086,446.80970332299,
Women  Open,7,255184,Maria,F paz,City Bikes,0:00:00,,450,462.60695911744,
Women  Open,8,255185,Angela,Munoz,City Bikes,0:00:00,656126,450,478.40421491189,
Women  Open,9,243844,Pau,Romaguera llacer,305 Cycle,0:00:00,639855,431.01244752854,494.20147070634,
