Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 senior 18+,1,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,225.36,192.47966666667,
Men Cat 1/2/3 senior 18+,2,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,228.96,197.24878787879,
Men Cat 1/2/3 senior 18+,3,60077,Michael,Woell,Freewheel Bike,,227850,206.38,202.01790909091,
Men Cat 1/2/3 senior 18+,4,6754,Tristin,Bentzler,Synergy,,161188,244.94,206.78703030303,
Men Cat 1/2/3 senior 18+,5,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,225.02,211.55615151515,
Men Cat 1/2/3 senior 18+,6,61483,Adam,Froemming,Freewheel Bike,,160145,212.07,216.32527272727,
Men Cat 1/2/3 senior 18+,7,17393,Daniel,Casper,Revolution Cycle/Twin Six,,214654,267.52,221.09439393939,
Men Cat 1/2/3 senior 18+,8,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,222.04,225.86351515152,
Men Cat 1/2/3 senior 18+,9,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,244.34,230.63263636364,
Men Cat 1/2/3 senior 18+,10,60034,John,Loquai,MBRC/Flanders,,377204,290.89,235.40175757576,
Men Cat 1/2/3 senior 18+,11,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,,244920,304.76,240.17087878788,
Men Cat 1/2/3 senior 18+,12,82399,Keven,Kvalsten,Kenwood Racing,,149743,200,244.94,
Men Cat 1/2/3 senior 18+,13,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,279.11,249.70912121212,
Men Cat 1/2/3 senior 18+,14,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,,326050,271.87066776336,254.47824242424,
Men Cat 1/2/3 senior 18+,15,24271,Ian,Stanford,Revolution Cycle/Twin Six,,175718,238.62,259.24736363636,
Men Cat 1/2/3 senior 18+,16,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,257.16013099441,264.01648484848,
Men Cat 1/2/3 senior 18+,17,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,281.64,268.78560606061,
Men Cat 1/2/3 senior 18+,18,60069,Chris,Doig,Freewheel Bike,,73386,220.38,273.55472727273,
Men Cat 1/2/3 senior 18+,19,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,316.92,278.32384848485,
Men Cat 1/2/3 senior 18+,20,62553,Derek,Goerke,St Paul Bicycle Racing Club,,226819,173.26,283.09296969697,
Men Cat 1/2/3 senior 18+,21,27133,Dylan,Knutson,Mitsubishi Laser/Grand Performance,,281816,276.12,287.86209090909,
Men Cat 1/2/3 senior 18+,22,38313,Paul,Harrison,Flat City Cycling Club Inc.,,279660,281.02,292.63121212121,
Men Cat 1/2/3 senior 18+,23,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,304.01,297.40033333333,
Men Cat 1/2/3 senior 18+,DNF,34858,Brendon,Hale,Atlas Cycling,,56245,328.37,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,60467,Andrew,Gierke,Synergy,,298058,296.54,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,14579,Aaron,Shaw,Erik's Bike Club/Eriks Bike Shop,,128315,305.12,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,39082,Matthew,Allen,Behind-Bars/LGR,,199175,400.57,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,61460,Jason,Snider,Shamrocks Racing,,33354,288.84,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,61378,Gregory,Lavick,Synergy,,20517,234.98,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,,179235,359.28,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,57395,Lewis,Perna,Rochester,,56269,317.48729247211,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,61485,Tim,Mulrooney,Synergy,,49630,201.77,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,61467,Franz,Rinkleff,Rochester,,52040,318.58,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,61476,Andrew,Frye,St Paul Bicycle Racing Club,,243510,309.91,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,30519,Rick,Laliberte,Synergy,,210611,341.28,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,60076,Adam,Gorski,Freewheel Bike,,246159,227.88,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,60080,Dale,Sedgwick,Mitsubishi Laser/Grand Performance,,32038,253.42,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,42052,Connor,Benton,MBRC/Flanders,,356634,297.22,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,61321,Jeremiah,Sagel,Freewheel Bike,,31058,301.87,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,326.43,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,,298718,267.28,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,52762,Tim,Savre,Freewheel Bike,,371826,281.62,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,82396,Matthew,Muyers,,,,200,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,61309,Matthew,Broeren,Rochester,,310534,340.13,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,70224,Andrew,Neuser,Mitsubishi Laser/Grand Performance,,293420,307.81,302.16945454545,
Men Cat 1/2/3 senior 18+,DNF,27136,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,258.36,302.16945454545,
Men Cat 1/2/3/4/5 junior 10-14,1,82400,Bjorn,Larson,,,406220,650,419.06191794049,
Men Cat 1/2/3/4/5 junior 10-14,2,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,424.14,441.83598014181,
Men Cat 1/2/3/4/5 junior 10-14,3,67789,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,456.46577217095,464.61004234313,
Men Cat 1/2/3/4/5 junior 10-14,4,61430,Nick,Carter,St Paul Bicycle Racing Club,,361308,555.70629114842,487.38410454446,
Men Cat 1/2/3/4/5 junior 10-14,5,61344,Wyatt,Furois,Gopher Wheelmen,,361699,466.87,510.15816674578,
Men Cat 1/2/3/4/5 junior 10-14,6,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,538.32,532.9322289471,
Men Cat 1/2/3/4/5 junior 10-14,7,59978,Anya,Malarski,County Cycles,,302412,557.91,555.70629114842,
Men Cat 1/2/3/4/5 junior 10-14,8,81837,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,459.23071672263,578.48035334974,
Men Cat 1/2/3/4/5 junior 10-14,9,61431,Ethan,Peterson,St Paul Bicycle Racing Club,,360805,614.29784988231,601.25441555107,
Men Cat 1/2/3/4/5 junior 10-14,10,64209,Axel,Sontgerath,St Paul Bicycle Racing Club,,384580,594.46082502211,624.02847775239,
Men Cat 1/2/3/4/5 junior 10-14,11,81839,Jenna,Westlake,Minnesota Junior Cycling Inc.,,388767,529.4121501679,646.80253995371,
Men Cat 1/2/3/4/5 junior 10-14,12,61432,Veronica,Church,ExergyTWENTY16,,366953,750.45,669.57660215503,
Men Cat 1/2/3/4/5 junior 10-14,13,82401,Zayne,Brunette,,,,650,692.35066435635,
Men Cat 1/2/3/4/5 junior 15-18,1,61326,Colin,Catlin,Gopher Wheelmen,,295785,319.31,291.074,
Men Cat 1/2/3/4/5 junior 15-18,2,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,,229280,208.28,306.71,
Men Cat 1/2/3/4/5 junior 15-18,3,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,329.88,322.346,
Men Cat 1/2/3/4/5 junior 15-18,4,61459,Quentin,Ikutaschodde,Synergy,,360457,378.13,337.982,
Men Cat 1/2/3/4/5 junior 15-18,5,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,428.35,353.618,
Men Cat 1/2/3/4/5 junior 15-18,6,60012,Ethan,Furois,Gopher Wheelmen,,322612,384.89,369.254,
Men Cat 1/2/3/4/5 junior 15-18,7,60006,Alec,Porter,St Paul Bicycle Racing Club,,311313,377.17,384.89,
Men Cat 1/2/3/4/5 junior 15-18,8,11607,David,Hart,ISCorp Cycling/NCSF,,304450,385.2,400.526,
Men Cat 1/2/3/4/5 junior 15-18,9,60014,Brian,Gaines,Gopher Wheelmen,,244626,363.4,416.162,
Men Cat 1/2/3/4/5 junior 15-18,10,61331,Erik,Lecy,Minnesota Junior Cycling Inc.,,374710,427.48,431.798,
Men Cat 1/2/3/4/5 junior 15-18,11,81874,Spencer,Buchanan,St Paul Bicycle Racing Club,,397212,463.73,447.434,
Men Cat 1/2/3/4/5 junior 15-18,12,82388,Trek,Malarski,Omnium Racing,,389774,400,463.07,
Men Cat 1/2/3/4/5 junior 15-18,13,60969,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,556.91,478.706,
Men Cat 1/2/3/4/5 masters 35+,1,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,326.43,253.58187991082,
Men Cat 1/2/3/4/5 masters 35+,2,17393,Daniel,Casper,Revolution Cycle/Twin Six,,214654,267.52,257.2404212501,
Men Cat 1/2/3/4/5 masters 35+,3,82396,Matthew,Muyers,,,,300,260.89896258938,
Men Cat 1/2/3/4/5 masters 35+,4,61376,James,Parker,St Paul Bicycle Racing Club,,254489,279.89,264.55750392865,
Men Cat 1/2/3/4/5 masters 35+,5,81792,Nathan,Brennaman,Omnium Racing,,297611,315.10487027348,268.21604526793,
Men Cat 1/2/3/4/5 masters 35+,6,60069,Chris,Doig,Freewheel Bike,,73386,220.38,271.87458660721,
Men Cat 1/2/3/4/5 masters 35+,7,24271,Ian,Stanford,Revolution Cycle/Twin Six,,175718,238.62,275.53312794649,
Men Cat 1/2/3/4/5 masters 35+,8,61377,Mark,Skarpohl,MBRC/Flanders,,48773,299.27,279.19166928577,
Men Cat 1/2/3/4/5 masters 35+,9,60408,Laszlo,Alberti,Erik's Bike Club/Eriks Bike Shop,,193347,228.27,282.85021062505,
Men Cat 1/2/3/4/5 masters 35+,10,67753,Charlie,Schad,Revolution Cycle/Twin Six,,279431,319.55284385585,286.50875196433,
Men Cat 1/2/3/4/5 masters 35+,11,21366,Jeff,Anderson,Speedfix Racing p/b Zubaz,,68739,287.52,290.16729330361,
Men Cat 1/2/3/4/5 masters 35+,12,61460,Jason,Snider,Shamrocks Racing,,33354,288.84,293.82583464289,
Men Cat 1/2/3/4/5 masters 35+,13,67972,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,394.92,297.48437598216,
Men Cat 1/2/3/4/5 masters 35+,14,61463,Mark,Mlinar,MBRC/Flanders,,48557,340.63,301.14291732144,
Men Cat 1/2/3/4/5 masters 35+,15,34858,Brendon,Hale,Atlas Cycling,,56245,328.37,304.80145866072,
Men Cat 1/2/3/4/5 masters 35+,16,62945,Todd,Foster,SilverCycling,,311475,305.92941772396,308.46,
Men Cat 1/2/3/4/5 masters 35+,17,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,307.01,312.11854133928,
Men Cat 1/2/3/4/5 masters 35+,18,82397,Bruce,Macgibbon,Minneapolis Bicycle Racing Club,,70685,300,315.77708267856,
Men Cat 1/2/3/4/5 masters 35+,19,61467,Franz,Rinkleff,Rochester,,52040,318.58,319.43562401784,
Men Cat 1/2/3/4/5 masters 35+,20,18648,Alexander,Butterfield,MBRC/Flanders,,242987,275.50797491304,323.09416535712,
Men Cat 1/2/3/4/5 masters 35+,21,57395,Lewis,Perna,Rochester,,56269,317.48729247211,326.75270669639,
Men Cat 1/2/3/4/5 masters 35+,22,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,,221927,334.78,330.41124803567,
Men Cat 1/2/3/4/5 masters 35+,23,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,,307715,321.13,334.06978937495,
Men Cat 1/2/3/4/5 masters 35+,24,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,,179235,359.28,337.72833071423,
Men Cat 1/2/3/4/5 masters 35+,25,70396,Jason,Frank,River Valley Cycling Club- RVCC,,279013,328.70969976059,341.38687205351,
Men Cat 1/2/3/4/5 masters 35+,26,61466,Sam,Beveridge,Freewheel Bike,,312526,334.42,345.04541339279,
Men Cat 1/2/3/4/5 masters 35+,27,61461,Daniel,Currell,St Paul Bicycle Racing Club,,235364,288.99,348.70395473207,
Men Cat 1/2/3/4/5 masters 35+,28,42883,Todd,Wilson,St Paul Bicycle Racing Club,,49330,430.6,352.36249607135,
Men Cat 1/2/3/4/5 masters 35+,29,61476,Andrew,Frye,St Paul Bicycle Racing Club,,243510,309.91,356.02103741062,
Men Cat 1/2/3/4/5 masters 35+,30,61352,Jay,Woller,MBRC/Flanders,,41777,266.27,359.6795787499,
Men Cat 1/2/3/4/5 masters 50+,1,61469,Scott,Flanders,Minneapolis Bicycle Racing Club,,45337,313.43,292.02033333333,
Men Cat 1/2/3/4/5 masters 50+,2,61377,Mark,Skarpohl,MBRC/Flanders,,48773,299.27,322.26426666667,
Men Cat 1/2/3/4/5 masters 50+,3,60045,Charles,Townsend,St Paul Bicycle Racing Club,,46011,343.74,352.5082,
Men Cat 1/2/3/4/5 masters 50+,4,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,,225027,373.49,382.75213333333,
Men Cat 1/2/3/4/5 masters 50+,5,17445,Dave,Gray,MBRC/Flanders,,192457,426.4,412.99606666667,
Men Cat 1/2/3/4/5 masters 50+,6,37483,Russell,Loucks,G.S. Circo Azzurro,,182695,470.78872522596,443.24,
Men Cat 1/2/3/4/5 masters 50+,7,61433,Martin,Lacey,Omnium Bike Shop,,193390,443.24,473.48393333333,
Men Cat 1/2/3/4/5 masters 50+,8,60051,Paul,Arsenault,Gopher Wheelmen,,279841,465.55,503.72786666667,
Men Cat 1/2/3/4/5 masters 50+,9,35112,Gary,Johnson,MBRC/Flanders,,80892,459.11,533.9718,
Men Cat 1/2/3/4/5 masters 50+,10,61303,Paul,Mueller,Minneapolis Bicycle Racing Club,,204933,487.25,564.21573333333,
Men Cat 1/2/3/4/5 masters 50+,11,61300,Loren,Willis,Synergy,,329358,480.93806678276,594.45966666667,
Men Cat 3/4 senior 18+,1,61326,Colin,Catlin,Gopher Wheelmen,,295785,319.31,263.568,
Men Cat 3/4 senior 18+,2,60034,John,Loquai,MBRC/Flanders,,377204,290.89,269.33013333333,
Men Cat 3/4 senior 18+,3,42052,Connor,Benton,MBRC/Flanders,,356634,297.22,275.09226666667,
Men Cat 3/4 senior 18+,4,60468,Innokenty,Zavyalov,Basso pb Tonka Cycle,,319002,327.95,280.8544,
Men Cat 3/4 senior 18+,5,48869,Ken,Hum,Joyride,,291669,313.71,286.61653333333,
Men Cat 3/4 senior 18+,6,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,329.88,292.37866666667,
Men Cat 3/4 senior 18+,7,61314,Nathan,Klump,Team Wheel & Sprocket,,239719,325.64,298.1408,
Men Cat 3/4 senior 18+,8,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,316.92,303.90293333333,
Men Cat 3/4 senior 18+,9,65573,Eric,Serantoni,St Paul Bicycle Racing Club,,310312,338.01,309.66506666667,
Men Cat 3/4 senior 18+,10,60467,Andrew,Gierke,Synergy,,298058,296.54,315.4272,
Men Cat 3/4 senior 18+,11,67993,Kevin,Laux,Team Hoigaard's,,384500,453.59940897629,321.18933333333,
Men Cat 3/4 senior 18+,12,60013,Logan,Brueck,St Paul Bicycle Racing Club,,316048,359.21,326.95146666667,
Men Cat 3/4 senior 18+,13,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,416.24,332.7136,
Men Cat 3/4 senior 18+,14,61309,Matthew,Broeren,Rochester,,310534,340.13,338.47573333333,
Men Cat 3/4 senior 18+,15,311,Tyler,Johnson,Minnesota Cycling Team,,87697,367.38,344.23786666667,
Men Cat 3/4 senior 18+,16,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,304.01,350,
Men Cat 3/4 senior 18+,17,61441,Eric,Jorgenson,Revolution Cycle/Twin Six,,380129,407.63,355.76213333333,
Men Cat 3/4 senior 18+,18,61254,Michel,Dalal,Team Hoigaard's,,42458,383.94,361.52426666667,
Men Cat 3/4 senior 18+,19,82389,Marcus,Bush,,,293091,350,367.2864,
Men Cat 3/4 senior 18+,20,60006,Alec,Porter,St Paul Bicycle Racing Club,,311313,377.17,373.04853333333,
Men Cat 3/4 senior 18+,21,60025,Peter,Behm,St Paul Bicycle Racing Club,,342680,407.08,378.81066666667,
Men Cat 3/4 senior 18+,22,61467,Franz,Rinkleff,Rochester,,52040,318.58,384.5728,
Men Cat 3/4 senior 18+,23,60012,Ethan,Furois,Gopher Wheelmen,,322612,384.89,390.33493333333,
Men Cat 3/4 senior 18+,24,52303,Michael,Theiler,St Paul Bicycle Racing Club,,368462,422.53,396.09706666667,
Men Cat 3/4 senior 18+,25,61317,Kyle,Olson,Synergy,,298937,320.5,401.8592,
Men Cat 3/4 senior 18+,26,48810,Noah,Wilson,Joyride,,367722,451.42,407.62133333333,
Men Cat 3/4 senior 18+,27,61330,Edison,Foster,SilverCycling,,358142,494.09,413.38346666667,
Men Cat 3/4 senior 18+,28,37288,Andrew,Heikes,Omnium Racing,,305978,350,419.1456,
Men Cat 3/4 senior 18+,29,11607,David,Hart,ISCorp Cycling/NCSF,,304450,385.2,424.90773333333,
Men Cat 3/4 senior 18+,30,69273,Mark,Long,Omnium Bike Shop,,254201,370.73,430.66986666667,
Men Cat 3/4 senior 18+,DNF,48775,Aaron,Avenido,Joyride,,342918,350,436.432,
Men Cat 3/4 senior 18+,DNF,48872,Byron,Lubenkov,Joyride,,339180,350,436.432,
Men Cat 3/4 senior 18+,DNF,60014,Brian,Gaines,Gopher Wheelmen,,244626,363.4,436.432,
Men Cat 3/4 senior 18+,DNF,61477,John,Mcguire,Speedfix Racing p/b Zubaz,,318996,370.46,436.432,
Men Cat 4 senior 18+,1,75453,Tyler,Hecht,Saint Cloud State University,,376647,420.82015774971,355.60321136242,
Men Cat 4 senior 18+,2,61478,Kevin,Sidwell,St Paul Bicycle Racing Club,,350184,368.18961666667,364.89744142092,
Men Cat 4 senior 18+,3,82389,Marcus,Bush,,,293091,400,374.19167147943,
Men Cat 4 senior 18+,4,61447,Mike,Kokotovich,Synergy,,367488,501.19755244755,383.48590153794,
Men Cat 4 senior 18+,5,67760,Dominic,Howes,Team Hoigaard's,,378752,434.25,392.78013159644,
Men Cat 4 senior 18+,6,61264,Nick,Watts,St Paul Bicycle Racing Club,,352930,432.13,402.07436165495,
Men Cat 4 senior 18+,7,61254,Michel,Dalal,Team Hoigaard's,,42458,383.94,411.36859171346,
Men Cat 4 senior 18+,8,67759,James,Vansloun,Birchwood/GIS,,348396,407.56457027623,420.66282177196,
Men Cat 4 senior 18+,9,70211,Tyler,Nelson,Balance Cycling,,377744,393.75,429.95705183047,
Men Cat 4 senior 18+,10,68096,John,Hammje,Angry Catfish,,376442,427.78410366094,439.25128188898,
Men Cat 4 senior 18+,11,48810,Noah,Wilson,Joyride,,367722,451.42,448.54551194748,
Men Cat 4 senior 18+,12,60051,Paul,Arsenault,Gopher Wheelmen,,279841,465.55,457.83974200599,
Men Cat 4 senior 18+,13,61330,Edison,Foster,SilverCycling,,358142,494.09,467.1339720645,
Men Cat 4 senior 18+,14,68688,Barry,Schmitt,St Paul Bicycle Racing Club,,182024,484.12,476.428202123,
Men Cat 4 senior 18+,15,37288,Andrew,Heikes,Omnium Racing,,305978,400,485.72243218151,
Men Cat 4 senior 18+,16,61300,Loren,Willis,Synergy,,329358,480.93806678276,495.01666224001,
Men Cat 4 senior 18+,DNF,61457,Frederick,Gray,Birchwood/GIS,,246498,459.43050595238,504.31089229852,
Men Cat 4 senior 18+,DNF,67993,Kevin,Laux,Team Hoigaard's,,384500,453.59940897629,504.31089229852,
Men Cat 5 senior 18+,1,77438,Travis,Pedley,,,304968,473.51410671815,410.64702226593,
Men Cat 5 senior 18+,2,68076,Robert,Ashton,MBRC/Flanders,,292335,484.12820512821,416.36186491393,
Men Cat 5 senior 18+,3,82390,Charles,Denis,Erik's Bike Club/Eriks Bike Shop,,391343,500,422.07670756194,
Men Cat 5 senior 18+,4,61439,Brian,Malarski,Omnium Racing,,68091,488.5142263986,427.79155020994,
Men Cat 5 senior 18+,5,68693,Taylor,Mathiason,Mitsubishi Laser/Grand Performance,,399500,476.7,433.50639285794,
Men Cat 5 senior 18+,6,67762,Brady,Bargman,,,401104,419.67414529915,439.22123550595,
Men Cat 5 senior 18+,7,69276,Michael,Pasdo,St Paul Bicycle Racing Club,,380540,391.8825620059,444.93607815395,
Men Cat 5 senior 18+,8,61258,Kevin,Brandt,Flat City Cycling Club Inc.,,350762,480.16702368267,450.65092080195,
Men Cat 5 senior 18+,9,67765,Dylan,Randolph,Flat City Cycling Club Inc.,,383215,463.62564016914,456.36576344996,
Men Cat 5 senior 18+,10,82391,Jayson,Brunette,Great Plains Cycling Club,,298107,500,462.08060609796,
Men Cat 5 senior 18+,11,1575,Erik,Peterson,,,167747,296.94,467.79544874597,
Men Cat 5 senior 18+,12,82392,Dan,Peterson,,,406868,500,473.51029139397,
Men Cat 5 senior 18+,13,61436,Andrew,Lageson,St Goose Bike Team,,356842,485.75174825175,479.22513404197,
Men Cat 5 senior 18+,14,80338,Christopher,Fursa,Rochester,,358981,467.54434617184,484.93997668998,
Men Cat 5 senior 18+,15,61331,Erik,Lecy,Minnesota Junior Cycling Inc.,,374710,427.48,490.65481933798,
Men Cat 5 senior 18+,16,82393,Douglas,Malmgren,Birchwood/GIS,,295807,500,496.36966198598,
Men Cat 5 senior 18+,17,82394,Steve,Sauer,,,,500,502.08450463399,
Men Cat 5 senior 18+,18,51668,David,Olson,,,371156,469.03846153846,507.79934728199,
Men Cat 5 senior 18+,19,80341,Edward,Kaiser,Balance Cycling,,402493,497.64133613998,513.51418993,
Men Cat 5 senior 18+,20,82395,Douglas,Goedert,Top Natchez Racing,,401293,500,519.229032578,
Men Cat 5 senior 18+,21,18479,Keith,Johnson,Behind-Bars/LGR,,50802,278.49,524.943875226,
Men Cat 5 senior 18+,22,59978,Anya,Malarski,County Cycles,,302412,557.91,530.65871787401,
Men Cat 5 senior 18+,23,69282,Allen,Bellas,Birchwood/GIS,,300769,544.01923878505,536.37356052201,
Men Cat 5 senior 18+,24,81815,Colin,Stemper,Birchwood/GIS,,279594,493.26923076923,542.08840317001,
Men Cat 5 senior 18+,25,61341,Alex,Weil,St Paul Bicycle Racing Club,,49856,479.47,547.80324581802,
Men Cat 5 senior 18+,26,81819,Paul,Feng,Omnium Bike Shop,,382229,514.03846153846,553.51808846602,
Women Cat 1/2/3 senior 18+,1,60056,Mia,Loquai,ISCorp Cycling Team,,354752,364.77,335.454,
Women Cat 1/2/3 senior 18+,2,61428,Teresa,Moriarty,,,169344,347.56,362.9655,
Women Cat 1/2/3 senior 18+,3,147757,Jennifer,Hale,Team Kenda,,345626,405.85,390.477,
Women Cat 1/2/3 senior 18+,4,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,,316384,452.45,417.9885,
Women Cat 1/2/3 senior 18+,5,48849,Jennie,Zhu,Joyride,,343332,462.85905636518,445.5,
Women Cat 1/2/3 senior 18+,6,60061,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,380.52,473.0115,
Women Cat 1/2/3 senior 18+,7,68698,Carol,Seipp,Silver Cycling,,211756,518.89,500.523,
Women Cat 1/2/3 senior 18+,8,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,445.5,528.0345,
Women Cat 1/2/3 senior 18+,9,48876,Marykay,Marino,Joyride,,370666,566.84,555.546,
Women Cat 1/2/3 senior 18+,DNF,60057,Terra,James,Team Kenda presented by RACC,,281803,404.58,583.0575,
Women Cat 4 open 15+,1,67780,Kelly,Catlin,Gopher Wheelmen,,383424,495.08,475.647,
Women Cat 4 open 15+,2,59978,Anya,Malarski,County Cycles,,302412,557.91,496.21275,
Women Cat 4 open 15+,3,81826,Gabrielle,Russell,Birchwood/GIS,,384294,532.5,516.7785,
Women Cat 4 open 15+,4,4951,Sarah,Pritzker,,,232875,600,537.34425,
Women Cat 4 open 15+,5,67975,Nancy,Runge,The Bike & Fitness Co.,,350402,577.5,557.91,
Women Cat 4 open 15+,6,75443,Emily,Hulstein,St Paul Bicycle Racing Club,,400398,577.63,578.47575,
Women Cat 4 open 15+,7,82398,Bryonna,Baines,Twin Speed Cycling,,406091,600,599.0415,
Women Cat 4 open 15+,8,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,469.28,619.60725,
Women Cat 4 open 15+,9,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,,379498,480.97,640.173,
