Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Category 4 - 5,1,133232,Richard,Santos,,40:43:00,,,,
Mens Category 4 - 5,2,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,43:21:00,,,,
Mens Category 4 - 5,3,163576,Daniel,Dubois,CNYC/NYCM,44:20:00,,,,
Mens Category 4 - 5,4,133501,James,Jacob,,45:30:00,,,,
Mens Category Masters 1-2-3,1,19313,Steve,Sloan,Dr. Naylor-TreadwellTraining,41:49:00,,,,
Mens Category Masters 1-2-3,2,56429,Christopher,Welch,CRCA/Jamison Capital - Cannondale,DNS,,,,
Mens Category Masters 45 +,1,68117,Corey,Dubois,CNYC/NYCM Insurance,38:14:00,,,,
Mens Category Masters 45 +,2,170055,Steve,Gates,CNYC/NYCM,38:30:00,,,,
Mens Category Masters 45 +,3,86824,Bill,Reese,CNYC / NYCM Insurance,42:27:00,,,,
Mens Category Masters 45 +,4,168844,Robert,Woods,,DNS,,,,
Mens Category Masters 55 +,1,5901,Richard,Karaz,,37:07:00,,,,
Mens Category Masters 55 +,2,170054,Nicholas,Suozzo,,41:25:00,,,,
Mens Category Masters 55 +,3,126530,Paul,Bauer,,42:20:00,,,,
Mens Category Masters 55 +,4,125248,Ron,Nelson,ROC,42:21:00,,,,
Mens Category Masters 55 +,5,89747,Thomas,Whitney,CNYC,48:40:00,,,,
Mens Category Masters 55 +,DNF,26055,Chris,Welch,NYCM/Central New York Cycling,DNF,,,,
Mens Masters 65 +,1,39364,Ron,Cooke,A Still Small Voice,39:44:00,,,,
Mens Masters 65 +,2,7392,Philip,Thompson,Mohawk Valley Bicycling Club,48:43:00,,,,
Mens Masters 65 +,3,100378,John,Hawley,syracuse bicycle,DNS,,,,
Womens Category  Masters 55 +,1,170052,Christine,Case-ceely,MVBC,51:02:00,,,,
Womens Category 1-2-3,1,6008,Margaret,Thompson,Team Hammer Nutrition,39:45:00,,,,
Womens Category 4 - 5,1,170053,Holly,Sloan,Team Wyn Republic,46:22:00,,,,
