Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters,1,33640,Travis,Werts,Sonic Cycling,,159867,240.89,217.58048607693,
Elite Masters,2,13540,Christopher,Brown,Litespeed-BMW,,292805,313.94,224.20169557052,
Elite Masters,3,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,255.9,230.82290506411,
Elite Masters,4,45082,Hunter,East,Oklahoma City Velo Club,,10367,229.81,237.44411455769,
Elite Masters,5,74261,Bradley,Price,DIY Music p/b Chainheart Cycling Studio,,155267,271.14112733033,244.06532405128,
Elite Masters,6,33618,Bradley,Spears,Sonic Cycling,,146455,276.84,250.68653354487,
Elite Masters,7,33626,Kenneth,Poole,SVMIC Cycling,,309874,290.34,257.30774303846,
Elite Masters,8,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,353.89,263.92895253205,
Elite Masters,9,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,289.73,270.55016202564,
Elite Masters,10,33735,Todd,Hickman,901 Racing,,242673,289.32,277.17137151923,
Elite Masters,11,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,348.82,283.79258101282,
Elite Masters,12,34171,David,Briggs,Team Simple Green/Bike Religion,,197269,309.55,290.41379050641,
Elite Masters,13,19990,Carl,Flink,I AM Racing,,122479,318.58,297.035,
Elite Masters,14,15933,Jason,Brasel,SVMIC Cycling,,287349,367.39,303.65620949359,
Elite Masters,15,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,344.65,310.27741898718,
Elite Masters,16,33872,Robert,Binkley,Suck Creek Cycle,,3720,300,316.89862848077,
Elite Masters,17,33924,Ben,Reed,SVMIC Cycling,,273820,278.64,323.51983797436,
Elite Masters,18,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,281.34,330.14104746795,
Elite Masters,19,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,328.99,336.76225696154,
Elite Masters,20,33920,William,Robison,MOAB Masters Racing,,30237,294.07,343.38346645513,
Elite Masters,21,33873,Luke,Servedio,Sonic Cycling,,229774,268.55,350.00467594872,
Elite Masters,22,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,307.6,356.6258854423,
Elite Masters,23,34239,John,Gore,NashvilleCyclist.com,,53427,334.05,363.24709493589,
Elite Masters,24,51347,Bernie,Clincke,SVMIC Cycling,,170290,348.64,369.86830442948,
Elite Masters,DNF,35259,Tod,Williams,MOAB Masters Racing,,104402,315.84,376.48951392307,
Elite Masters,DNF,17616,Thomas,Gates,MOAB Masters Racing,,45364,329.33,376.48951392307,
Elite Masters,DNF,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,316.44,376.48951392307,
Juniors (10-14),1,62567,Jameson,Simms,Trace Bikes,,357129,523.21,434.28483333333,
Juniors (10-14),2,33861,Garrett,Smith,Tri Cities Road Club,,285861,478.76,452.69786666667,
Juniors (10-14),3,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,471.1109,
Juniors (10-14),4,50838,Will,Goodson,Trace Bikes,,367160,526.35,489.52393333333,
Juniors (10-14),5,68288,Triston,Simms,Trace Bikes,,392422,583.67,507.93696666667,
Juniors (10-14),6,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,526.35,
Juniors (10-14),7,63527,Abigail,Dodd,Team Gran Fondo,,371686,444.44478787879,544.76303333333,
Juniors (10-14),8,78092,Spencer,Libby,Trace Bikes,,402442,534.06868602157,563.17606666667,
Juniors (10-14),9,85701,Jacob,Kuper,Trace Bikes,,411316,600,581.5891,
Juniors (10-14),10,85728,Frederick,Russell,,,,600,600.00213333333,
Juniors (10-14),11,85729,Zachary,Faerber,MOAB,,,600,618.41516666667,
Juniors (15-18),1,34243,Alan,D'alessandro,Team Gran Fondo,,263595,477.79,409.32883333333,
Juniors (15-18),2,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,423.56306666667,
Juniors (15-18),3,85727,Jonathan,Womack,MOAB,,371703,350,437.7973,
Juniors (15-18),4,34155,Peter,Radebaugh,Trace Bikes,,344656,490.01,452.03153333333,
Juniors (15-18),5,45461,Jonas,Wood,Trace Bikes,,330500,476.89,466.26576666667,
Juniors (15-18),6,62567,Jameson,Simms,Trace Bikes,,357129,523.21,480.5,
Juniors (15-18),7,63532,Scott,Libby,Trace Bikes,,402439,492.8801661803,494.73423333333,
Juniors (15-18),8,33916,Arvin,Jansen,Trace Bikes,,313306,483.21,508.96846666667,
Juniors (15-18),9,43314,Andres,Morales,Trace Bikes,,346176,396.79,523.2027,
Juniors (15-18),10,85721,Elliot,Gild,Trace Bikes,,407709,350,537.43693333333,
Masters 40/50/60 (Cat 3/4/5),1,33920,William,Robison,MOAB Masters Racing,,30237,294.07,312.2264008874,
Masters 40/50/60 (Cat 3/4/5),2,17616,Thomas,Gates,MOAB Masters Racing,,45364,329.33,316.87662583193,
Masters 40/50/60 (Cat 3/4/5),3,33925,Shawn,Hirt,MOAB Masters Racing,,51326,365.03189618012,321.52685077647,
Masters 40/50/60 (Cat 3/4/5),4,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,437.59,326.17707572101,
Masters 40/50/60 (Cat 3/4/5),5,78583,Michael,Bircheat,Gear Up Cycles,,375948,407.61363636364,330.82730066555,
Masters 40/50/60 (Cat 3/4/5),6,34189,Madison,Joiner,Marx and Bensdorf Cycling Team,,18103,358.61156150428,335.47752561008,
Masters 40/50/60 (Cat 3/4/5),7,32040,Matthew,Thompson,Team Gran Fondo,,301078,382.66,340.12775055462,
Masters 40/50/60 (Cat 3/4/5),8,30655,Michael,Twigg,Harper Auto,,36142,397.25936885542,344.77797549916,
Masters 40/50/60 (Cat 3/4/5),9,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,346.47,349.4282004437,
Masters 40/50/60 (Cat 3/4/5),10,33632,Chris,Daffin,SVMIC Cycling,,248757,400.45,354.07842538824,
Masters 40/50/60 (Cat 3/4/5),11,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,433.59,358.72865033277,
Masters 40/50/60 (Cat 3/4/5),12,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,281.34,363.37887527731,
Masters 40/50/60 (Cat 3/4/5),13,29094,Ivan,Murdock,Team Gran Fondo,,298503,406.4,368.02910022185,
Masters 40/50/60 (Cat 3/4/5),14,33706,Tim,Moore,901 Racing,,254741,345.45,372.67932516639,
Masters 40/50/60 (Cat 3/4/5),15,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,367.23,377.32955011092,
Masters 40/50/60 (Cat 3/4/5),16,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,388.79,381.97977505546,
Masters 40/50/60 (Cat 3/4/5),17,33889,Tracy,Terpstra,Village Volkswagen Elite Cycling Team,,270841,406.65,386.63,
Masters 40/50/60 (Cat 3/4/5),18,80041,Steve,Lewis,BMW Global MINI Free-Flite Masters,,60179,439.12408106674,391.28022494454,
Masters 40/50/60 (Cat 3/4/5),19,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,375.41,395.93044988908,
Masters 40/50/60 (Cat 3/4/5),20,45454,James,Simms,SVMIC Cycling,,219412,345.69,400.58067483361,
Masters 40/50/60 (Cat 3/4/5),21,51347,Bernie,Clincke,SVMIC Cycling,,170290,348.64,405.23089977815,
Masters 40/50/60 (Cat 3/4/5),22,33738,Blake,Robertson,901 Racing,,185110,297.90566666667,409.88112472269,
Masters 40/50/60 (Cat 3/4/5),23,29067,Jack,Evans,Southern Express,,257036,384.47,414.53134966723,
Masters 40/50/60 (Cat 3/4/5),24,34893,Jimmy,Reed,Marx and Bensdorf Cycling Team,,48539,344.01,419.18157461176,
Masters 40/50/60 (Cat 3/4/5),25,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,363.42,423.8317995563,
Masters 40/50/60 (Cat 3/4/5),26,33930,Ronald,Zannini,Caney Fork Racing,,259192,417.28695630588,428.48202450084,
Masters 40/50/60 (Cat 3/4/5),27,33638,Kevin,Hinson,MOAB Masters Racing,,76393,397.33,433.13224944538,
Masters 40/50/60 (Cat 3/4/5),28,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,498.68,437.78247438992,
Masters 40/50/60 (Cat 3/4/5),29,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,433.17,442.43269933445,
Masters 40/50/60 (Cat 3/4/5),30,33849,Gregory,Palevo,NashvilleCyclist.com,,66503,439.26413899767,447.08292427899,
Masters 40/50/60 (Cat 3/4/5),31,82624,David,Richardson,MOAB,,175088,440.7,451.73314922353,
Masters 40/50/60 (Cat 3/4/5),32,85720,Jeffery,Mastroleo,,,395946,450,456.38337416807,
Men Pro/1/2,1,10281,Ryan,Sullivan,The 706 Project,,305979,251.95,211.04083333333,
Men Pro/1/2,2,41363,Tim,Henry,Litespeed-BMW,,127993,214.31,216.67075757576,
Men Pro/1/2,3,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,219.93,222.30068181818,
Men Pro/1/2,4,26670,Matthew,Russell,Village Volkswagen Elite Cycling Team,,300391,272.97,227.93060606061,
Men Pro/1/2,5,8523,Aubrey,Moore,Team Simple Green/Bike Religion,,223542,297.53,233.56053030303,
Men Pro/1/2,6,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,353.89,239.19045454545,
Men Pro/1/2,7,28721,John,King,Marx and Bensdorf Cycling Team,,303793,269.01,244.82037878788,
Men Pro/1/2,8,13540,Christopher,Brown,Litespeed-BMW,,292805,313.94,250.4503030303,
Men Pro/1/2,9,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,270.55,256.08022727273,
Men Pro/1/2,10,9550,Zachary,Hoover,Hub Endurance Chattanooga,,296838,255.26,261.71015151515,
Men Pro/1/2,11,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,255.88,267.34007575758,
Men Pro/1/2,12,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,,298377,302.08,272.97,
Men Pro/1/2,13,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,228.75,278.59992424242,
Men Pro/1/2,14,12518,Jason,Peters,Hub Endurance Chattanooga,,93595,307.8,284.22984848485,
Men Pro/1/2,15,33640,Travis,Werts,Sonic Cycling,,159867,240.89,289.85977272727,
Men Pro/1/2,16,19990,Carl,Flink,I AM Racing,,122479,318.58,295.4896969697,
Men Pro/1/2,17,32597,David,Carpenter,Village Volkswagen Elite Cycling Team,,292419,291.04,301.11962121212,
Men Pro/1/2,18,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,283.35,306.74954545455,
Men Pro/1/2,19,33626,Kenneth,Poole,SVMIC Cycling,,309874,290.34,312.37946969697,
Men Pro/1/2,20,33873,Luke,Servedio,Sonic Cycling,,229774,268.55,318.00939393939,
Men Pro/1/2,21,30505,Anders,Swanson,Litespeed-BMW,,251156,265.43,323.63931818182,
Men Pro/1/2,22,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,299.06,329.26924242424,
Men Pro/1/2,23,33618,Bradley,Spears,Sonic Cycling,,146455,276.84,334.89916666667,
Men Pro/1/2,DNF,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,289.73,340.52909090909,
Men Pro/1/2,DNF,34171,David,Briggs,Team Simple Green/Bike Religion,,197269,309.55,340.52909090909,
Men Pro/1/2,DNF,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,344.65,340.52909090909,
Men Pro/1/2,DNF,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,328.99,340.52909090909,
Men Pro/1/2,DNF,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,316.44,340.52909090909,
Senior Men Category 3,1,39653,Matthew,Robbins,Hub Endurance Chattanooga,,251445,335.45,276.1735,
Senior Men Category 3,2,33593,Will,Montgomery,I AM Racing,,260498,318.26,284.41730615043,
Senior Men Category 3,3,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,309.67,292.66111230086,
Senior Men Category 3,4,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,321.02,300.90491845128,
Senior Men Category 3,5,68278,Michaelee,Bowes,I AM Racing,,386430,371.01,309.14872460171,
Senior Men Category 3,6,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,318.21,317.39253075214,
Senior Men Category 3,7,45449,Nathan,Stone,I AM Racing,,364921,368.62,325.63633690257,
Senior Men Category 3,8,33823,Thomas,Baggenstoss,Village Volkswagen Elite Cycling Team,,308078,334.645742688,333.880143053,
Senior Men Category 3,9,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,298.09,342.12394920342,
Senior Men Category 3,10,15933,Jason,Brasel,SVMIC Cycling,,287349,367.39,350.36775535385,
Senior Men Category 3,11,34189,Madison,Joiner,Marx and Bensdorf Cycling Team,,18103,358.61156150428,358.61156150428,
Senior Men Category 3,12,33889,Tracy,Terpstra,Village Volkswagen Elite Cycling Team,,270841,406.65,366.85536765471,
Senior Men Category 3,13,15510,James,Grant,SVMIC Cycling,,62772,358.74,375.09917380514,
Senior Men Category 3,14,24700,Don,Fields,Treehouse Racing,,245874,392.73,383.34297995556,
Senior Men Category 3,15,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,367.23,391.58678610599,
Senior Men Category 3,16,33877,James,Delong,Village Volkswagen Elite Cycling Team,,238260,350.49,399.83059225642,
Senior Men Category 3,17,33597,Benjamin,Webster,Caney Fork Racing,,37510,376.68,408.07439840685,
Senior Men Category 3,18,33955,Philip,Daniele,Marx and Bensdorf Cycling Team,,298101,391.08,416.31820455728,
Senior Men Category 3,19,50566,Logan,Luker,MOAB,,226312,330.22,424.5620107077,
Senior Men Category 3,20,41410,David,Koonce,Village Volkswagen Elite Cycling Team,,376163,376.6,432.80581685813,
Senior Men Category 3,21,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,346.47,441.04962300856,
Senior Men Category 4,1,68291,David,Howe,Treehouse Racing,,394853,446.7,361.58876460232,
Senior Men Category 4,2,68277,Ross,Martin,Team Gran Fondo,,385171,495.57,366.96351362883,
Senior Men Category 4,3,50764,Jacob,Pratt,I AM Racing,,309624,386.71,372.33826265534,
Senior Men Category 4,4,39920,Jon,Damratoski,I AM Racing,,380004,439.27,377.71301168186,
Senior Men Category 4,5,33883,Joe,Grubbs,Team Bikers Choice,,292782,390.22563977289,383.08776070837,
Senior Men Category 4,6,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,397.33,388.46250973488,
Senior Men Category 4,7,63403,?,Jeff,Treehouse Racing,,141488,502.23,393.83725876139,
Senior Men Category 4,8,33720,Steve,Fermanich,BPC Cycling,,209338,416.13,399.2120077879,
Senior Men Category 4,9,33614,Cooper,Magli,Treehouse Racing,,271411,408.56,404.58675681442,
Senior Men Category 4,10,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,442.21,409.96150584093,
Senior Men Category 4,11,35404,Matt,Winn,Team Gran Fondo,,356621,445.71,415.33625486744,
Senior Men Category 4,12,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,437.59,420.71100389395,
Senior Men Category 4,13,33896,Micaiah,Rockwell,,,330686,391.92,426.08575292046,
Senior Men Category 4,14,34019,Justin,Lowe,Gear Up Cycles,,291819,255.19,431.46050194698,
Senior Men Category 4,15,63534,James,Waller,Ride615 Development,,249251,473.79,436.83525097349,
Senior Men Category 4,16,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,397.44,442.21,
Senior Men Category 4,17,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,415.2,447.58474902651,
Senior Men Category 4,18,33703,Eli,Wemyss,Treehouse Racing,,292403,426.97,452.95949805302,
Senior Men Category 4,19,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,433.59,458.33424707954,
Senior Men Category 4,20,85733,Alexander,Jackson,,,239729,400,463.70899610605,
Senior Men Category 4,21,34153,David,Jensen,NashvilleCyclist.com,,366271,544.58129356061,469.08374513256,
Senior Men Category 4,22,20064,William,Greene,NashvilleCyclist.com,,306316,479.55,474.45849415907,
Senior Men Category 4,23,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,387.18,479.83324318558,
Senior Men Category 4,24,33700,Nick,Reyes,Trace Bikes,,333858,461.6,485.2079922121,
Senior Men Category 4,25,33693,Jeff,Treuden,Team Bikers Choice,,123341,483.72,490.58274123861,
Senior Men Category 4,26,39680,Stan,Wilson,Ride615 Development,,380714,443.16,495.95749026512,
Senior Men Category 4,27,45456,Josiah,Lightle,I AM Racing,,359033,510.78,501.33223929163,
Senior Men Category 4,28,45461,Jonas,Wood,Trace Bikes,,330500,476.89,506.70698831814,
Senior Men Category 4,29,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,524.21,512.08173734466,
Senior Men Category 4,30,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,498.68,517.45648637117,
Senior Men Category 4,31,34261,Francisco,Rivera,,,200870,505.83,522.83123539768,
Senior Men Category 5,1,68290,Jimmy,Humston,Treehouse Racing,,385951,437.84,412.94287134796,
Senior Men Category 5,2,82334,Adam,Murphree,BPC Cycling,,406947,457.44542828692,423.82501242947,
Senior Men Category 5,3,45456,Josiah,Lightle,I AM Racing,,359033,510.78,434.70715351097,
Senior Men Category 5,4,85720,Jeffery,Mastroleo,,,395946,500,445.58929459248,
Senior Men Category 5,5,39921,Eric,Bateman,Team Bikers Choice,,392388,500,456.47143567398,
Senior Men Category 5,6,60206,George,Powell,Village Volkswagen Cycling Team,,393107,442.12,467.35357675549,
Senior Men Category 5,7,34147,Doyle,Scott,MOAB,,309071,527.47388860442,478.23571783699,
Senior Men Category 5,8,60215,Jay,Loftus,I AM Racing,,394802,496.47,489.1178589185,
Senior Men Category 5,9,81150,Brian,Burgan,CKW Racing,,401477,503.04,500,
Senior Men Category 5,10,85730,Andrew,Grooms,,,412017,500,510.8821410815,
Senior Men Category 5,11,45072,Jonathan,Jenkins,Village Volkswagen Cycling Team,,369661,540.73,521.76428216301,
Senior Men Category 5,12,19578,Robert,White,MOAB,,97873,324.83,532.64642324451,
Senior Men Category 5,13,85731,Kris,Henke,Mac's Harpeth Bikes,,,500,543.52856432602,
Senior Men Category 5,14,84764,Neil,Orton,,,392774,528.58338119199,554.41070540752,
Senior Men Category 5,15,68296,Kenneth,Wallace,Trace Bikes,,383035,569.44,565.29284648903,
Senior Men Category 5,16,59864,Joseph,Ward,,,381484,539.65,576.17498757053,
Senior Men Category 5,17,85732,Tommy,Gates,,,401954,500,587.05712865204,
Senior Women Category 1-3,1,34158,Katherine,Williams,Team Belladium,,297005,399.27813728159,354.25963889645,
Senior Women Category 1-3,2,33655,Kailin,Acheson,Team Belladium,,274816,429.63,365.00553241371,
Senior Women Category 1-3,3,34009,Cali,Ewing,Team Belladium,,309200,421.42,375.75142593097,
Senior Women Category 1-3,4,33654,Kathy,Mead,SVMIC Cycling,,305544,454.29,386.49731944823,
Senior Women Category 1-3,5,33651,Jessica,Owings,SVMIC Cycling,,313558,366.64,397.24321296548,
Senior Women Category 1-3,6,45448,Catherine,Dewberry,Team Belladium,,330172,396.76,407.98910648274,
Senior Women Category 1-3,7,63518,Jessica,Christensen,I AM Racing,,379218,409.83,418.735,
Senior Women Category 1-3,8,60223,Leah,Sawyer,SVMIC Cycling,,379991,414,429.48089351726,
Senior Women Category 1-3,9,39017,Shannon,Mathis,Team Belladium,,186727,461.27,440.22678703452,
Senior Women Category 1-3,10,33868,Megan,Rogers,Hub Endurance Women's Cycling Team,,309390,517.96,450.97268055177,
Senior Women Category 1-3,11,74858,Martha,Lowe,Gear Up Cycles,,382969,436.56,461.71857406903,
Senior Women Category 1-3,12,29112,Marsha,Williams,Treehouse Racing,,206219,416.05,472.46446758629,
Senior Women Category 4,1,63508,Kiki,Cunningham,Team Belladium,,382289,467.88,433.353,
Senior Women Category 4,2,37679,Kristi,Whitten,SVMIC Cycling,,384919,501.54,456.082,
Senior Women Category 4,3,63509,Rachel,Hart,I AM Racing,,381263,475.09,478.811,
Senior Women Category 4,4,78088,Jen,Cook,I AM Racing,,401990,481.73272591461,501.54,
Senior Women Category 4,5,35400,Karah,Lewis,Team Bikers Choice,,320958,505.53,524.269,
Senior Women Category 4,6,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,551.8,546.998,
Senior Women Category 4,7,34128,Tammy,Richardson,SVMIC Cycling,,140031,586.03,569.727,
