Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,7,38,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,4,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,13,41,,
Icebreaker Criterium,2007-03-31,Pro/1/2,21,22,,
Piece of Cake,2007-04-1,Pro/1/2,46,52,,
High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,DNF,25,,
Cherry Pie RR,2008-02-17,Men 1/2,15,43,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,45,61,,
Kings Valley Road Race,2008-04-12,Pro/1/2,37,63,,
Eugene Roubaix,2008-04-26,Pro/1/2,4,29,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,37,55,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,DNF,47,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,32,61,,
King's Valley RR,2009-04-11,Sr Men,62,63,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,34,66,,
Eugene Roubaix,2009-04-18,Men 1/2,22,36,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,84,93,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,10,76,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,13,61,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,29,58,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,8,46,,
OBRA TTT Championships,2009-05-31,Senior Men,3,44,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,75,85,,
Mt. Tabor Series #1,2009-06-10,Senior Men,2,36,,
Mt. Tabor Series #2,2009-06-17,Senior Men,24,33,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,31,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,31,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,84,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,69,89,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,35,62,,
Mt. Tabor Series #3,2009-06-24,Senior Men,8,37,,
Swan Island Criterium,2009-06-27,Men 1/2,33,44,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,9,34,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,41,42,,
Cherry Pie,2010-02-13,Men1-2,13,54,137.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,45,54,164.16666666667,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,48,58,163.96551724138,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,38,46,163.69565217391,
Piece of Cake,2010-03-28,Men 1/2,46,49,169.6875,
King's Valley,2010-04-10,Men 1/2,14,58,131.72349170242,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,50,92,152.19375891863,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,46,75,156.0112030672,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,60,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,54,65,165.98592440929,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,90,114,333.25396246045,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,159,167,187.27926160225,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,42,88,185.51774242424,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,43,89,184.98570878556,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,73,89,203.2308448417,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,35,88,183.08730486302,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,35,65,210.87047916667,
Banana Belt #1,2012-03-4,Men 1/2,19,43,226.15683333333,
Dirty Circles,2013-03-3,Men 1/2/3,37,44,334.68114035088,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,34,41,330.42423140221,
Gorge Roubaix,2013-03-24,Men Category 1/2,3,42,196.8134375,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,25,62,252.08431111111,
