Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,26,47,455.86956521739,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,9,48,401.99918205426,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,16,40,436.96399775154,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,17,43,406.04609443584,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,10,31,383.05236716103,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,47,53,452.69322,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,15,46,420.63225008687,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,28,31,420.9592,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 4/5  35+,8,16,452.50120833333,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,38,59,476.69236781609,
Giro d' Grafton,2014-06-21, Cat 4/5  ,30,46,475.00147826087,
