Race Name,Race Date,Category Name,Place,Total Racers,Points
Cotton Classic Time Trial,2015-04-26,Men  Cat 5_1,1,1,,
Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,12,14,499.5,
A Race Against Time ,2016-01-23,Men Masters 50+,8,8,488.33975,
A Race Against Time ,2016-01-23,Men - Cat 5,4,7,504.7205790175,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 5,9,10,515.95512943475,
Cotton Classic Time Trial #2,2017-08-20,Men Master 50-54,1,4,,
Island 25 Gravel Race,2021-05-22,Island 25,28,94,459.82091269655,
Deer Farm Gravel Grinder,2022-09-18,MEN 35 MILER,5,17,370,
Pavement Ends Gravel Race,2023-04-1,Men  Short Course,20,31,520,
Pavement Ends Gravel Race,2024-04-13,Men (Light),20,28,,
