First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Maxwell,BikeJam - Kelly Cup,2017-05-21,Women Pro 123,10,10,549.1604,
Jennifer,Maxwell,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,18,21,576.20047578696,
Jennifer,Maxwell,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,17,21,567.3833,
Jennifer,Maxwell,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,10,21,460.26541172706,
Jennifer,Maxwell,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,21,22,618.78526517694,
Rosalind,Hain,Poolesville Road Race,2016-05-7,WoMen  4,7,22,556.34546666667,
Patty,Fulton,Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 45+ Masters,1,7,521.10631438183,
Patty,Fulton,Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 1-23,1,7,441.94976659151,
Patty,Fulton,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,8,12,539.55575,
Janelle,Hubbard,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,9,16,465.09388888889,
Laura,Cathers,Historic Marietta Bike Race,2015-07-11,Women OPEN,2,17,399.91933333333,
Janelle,Hubbard,Historic Marietta Bike Race,2015-07-11,Women OPEN,4,17,426.58666666667,
Jennifer,Maxwell,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,14,16,513.26728571429,
Patty,Fulton,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,6,15,515.29127777778,
Laura,Cathers,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,9,15,538.08744444444,
Laura,Cathers,Tour of Washington County - GC,2015-06-21,Women OPEN,11,22,439.75331234304,
Laura,Cathers,Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,14,22,475.77354739899,
Laura,Cathers,Tour of Washington County - TT,2015-06-21,Women Open,16,24,480.18670943886,
Laura,Cathers,Tour of Washington County - RR,2015-06-20,Women OPEN,9,26,407.46358974359,
Patty,Fulton,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 45+,3,8,501.12775157924,
Patty,Fulton,Poolesville Road Race,2015-05-9,Women Cat 4,8,21,569.58655555556,
Rosalind,Hain,Poolesville Road Race,2015-05-9,Women Cat 4,20,21,767.27394444444,
Laura,Cathers,Turkey Hill Country Classic,2015-05-2,Women CAT 3/4,4,15,441.43251071969,
Laura,Cathers,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3/4 WOMEN,1,17,392.51866666667,
Patty,Fulton,All American Road Race,2015-04-18,Women Cat 4,6,17,575.6644375,
Laura,Cathers,Belmont Criterium,2015-04-12,Women  Cat3/4,10,22,508.084,
Laura,Cathers,Dilworth Criterium,2015-04-11,Women Women1/2/3/4,14,19,516.68988888889,
Chris,Kelley,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  45+ MR,2,7,514.674,
Denise,Bishop,Silver Mine Individual Time Trial,2014-08-10,Women Non,6,9,647.419,
Stephanie,Wetzel,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,1,29,322.94333333333,
Lauren,Dagostino,Tour de Millersburg - TT,2014-08-9,Women 1-23,1,26,327.84861768885,
Denise,Bishop,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Non,1,6,447.87729170055,
Mindy,Simmons,Giro di Coppi,2014-07-12,Women Cat1/2/3  ,8,19,438.58625925926,
Denise,Bishop,Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,23,32,572.65418429244,
Denise,Bishop,Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,28,35,622.64401914562,
Denise,Bishop,Giro del Cielo - TT,2014-06-21,Women Cat 4  ,12,38,493.46391551113,
Chris,Kelley,2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 40K ITT 45+ (40K ),1,5,,
Janelle,Hubbard,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,4,13,430.11767254053,
Stephanie,Wetzel,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,35,80,341.88975529661,
Denise,Bishop,Kingwood - Delaware TT,2014-06-14,Women Non TT  ,1,8,446.244,
Stephanie,Wetzel,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,32,84,340.10991269841,
Stephanie,Wetzel,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,84,91,467.51488129316,
Stephanie,Wetzel,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,56,96,390.67335763889,
Stephanie,Wetzel,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,28,107,296.27639409414,
Stephanie,Wetzel,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,63,104,400.4435188505,
Mindy,Simmons,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,26,43,397.68895238095,
Marni,Harker,Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,43,43,498.197,
Lauren,Dagostino,The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,5,28,363.84292307692,
Mindy,Simmons,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,38,42,462.7720952381,
Marni,Harker,Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,41,42,479.74873809524,
Marni,Harker,Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,11,12,571.924,
Chris,Kelley,Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,12,12,571.924,
Mindy,Simmons,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,40,55,464.35244444444,
Marni,Harker,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,51,55,527.99885185185,
Janelle,Hubbard,Fort Ritchie Classic Criterium,2014-05-25,WoMen Master 45+,2,3,,
Chris,Kelley,Fort Ritchie Classic Criterium,2014-05-25,WoMen Master 45+,3,3,,
Denise,Bishop,Upper Freehold ITT,2014-05-17,Women Non TT  ,1,6,510.86923223951,
Janelle,Hubbard,Meadows Farm Circuit Race,2014-05-17,WoMen Senior 18+,2,8,452.71,
Mindy,Simmons,The Bunny Hop Criterium,2014-05-4,WoMen Senior ,11,14,491.96335714286,
Mindy,Simmons,The Bunny Hop Criterium,2014-05-4,WoMen Masters 35+,2,9,411.97535058345,
Mindy,Simmons,The Melford Circuit Race,2014-04-27,WoMen Master 35+,3,5,,
Denise,Bishop,Long Beach Island TT,2014-04-19,Women Non TT  ,1,8,446.1691939579,
Mindy,Simmons,Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,8,22,425.36044703755,
Marni,Harker,Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,16,22,504.36384816086,
Denise,Bishop,Allamuchy Time Trial,2014-04-12,Women Non TT  ,1,10,469.45709768422,
Lauren,Dagostino,Allamuchy Time Trial,2014-04-12,WoMen  ,2,5,,
Marni,Harker,All American Road Race,2014-04-5,Women CAT 1/2/3  ,15,20,520.38933956004,
Lauren,Dagostino,Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,2,15,377.616,
