Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,6,34,357.64705882353,
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,12,19,413.33333333333,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 45-99 ,2,10,352,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,14,58,328.65854016549,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,4,25,325.45969444444,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,2,60,319.5207365231,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,1,10,270.1215,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,21,38,403.40951754386,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,5,22,328.40133982684,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,2,24,294.58031944444,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,14,71,346.68461991442,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,12,23,361.71511827957,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,17,50,361.7357712906,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,19,26,448.2066025641,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,24,41,450.08227496834,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,9,31,356.05704413539,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,4,31,294.5656,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,55,60,430.73776999949,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,13,26,356.93901282051,
