Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,61,74,499.21854214276,
Pace Bend Road Race,2017-02-26,Men Cat 5,36,57,546.98753333333,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,25,28,481.95345238095,
Houston Grand Crit,2017-05-7,Men Cat 5,7,34,445.73681708145,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,31,46,481.12571529515,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,DNF,28,660.98159070196,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,DNF,28,660.98159070196,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,30,69,439.43397000561,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,34,47,495.09574397702,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,35,65,448.49392843675,
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,19,32,527.69716666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,51,60,535.07720577195,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,27,44,502.74679411765,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,41,56,493.16558145957,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,18,27,504.64415,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,19,30,466.53018216737,
Jacob's Well Classic,2018-04-22,Men  Cat 4,28,32,518.8051106298,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,38,50,546.31909090909,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,9,23,448.77111066985,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,9,23,448.77111066985,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,30,42,488.30518895814,
Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,16,20,515.11593518519,
Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,13,15,522.40464285714,
Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,12,16,478.97434169716,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,46,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,34,43,478.98531746032,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 4/5,8,15,461.25,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 4/5,8,12,465.34511111111,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 4/5,5,11,437.79082121852,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 3/4,13,16,468.34426693165,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,20,64,419.24665740741,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,DNF,30,525.0137037037,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,30,48,481.77791666667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,37,54,509.16766666667,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,19,33,478.28156491099,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,19,30,468.74995238095,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,33,51,468.565625,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,53,68,490.8892698504,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,38,58,484.002125,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,57,63,494.94783333333,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,35,48,472.89023188406,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,27,32,428.60342857143,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,28,65,447.74553645833,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,48,69,468.26147443978,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,18,41,454.50284172932,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,46,59,515.48208695652,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,25,42,464.78725152778,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,14,32,457.8090977062,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,20,32,505.69548698945,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,14,32,464.9384,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,13,32,461.53421091673,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,7,23,423.35196754149,
Fayetteville Classic Road Race,2019-04-7,Men Master 35+ Cat 4/5,4,15,441.02225,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,13,22,511.9966,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,8,18,458.35603703704,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,36,41,517.02185185185,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,9,20,471.05740179106,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,11,30,460.03903317701,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,9,21,464.0466,
King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,11,20,494.32587908862,
Critmas Day 1,2019-05-25,Men Cat 4/5,18,27,515.99486111111,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,30,41,480.50063157895,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,43,49,548.00497569444,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 3/4/5,10,18,456.7,
Tuesday Night Crit,2019-08-20,Men Cat 4/5,16,21,496.54594695289,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,28,64,452.40239784946,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,18,36,480.76807692308,
Tuesday Night Crit,2019-08-27,Men Cat 4/5,13,16,502.23237287784,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 50+ Cat 1/2/3/4,20,20,502.46233219807,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,20,29,491.9041756227,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,25,65,453.60784078584,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,33,62,481.13265432099,
Fair Park Crits,2021-05-13,4/5,35,51,475.65,
Fair Park Crits,2021-05-20,3/4,24,37,364.765625,
Fair Park Crits,2021-06-3,3/4,29,45,361.25,
Fair Park Crits,2021-06-17,3/4,27,31,485.67545755847,
Fair Park Crits,2021-06-24,3/4,20,31,368.75,
Fair Park Crits,2021-06-24,4/5,15,36,443.53125,
Fair Park Crits,2021-07-29,3/4,30,41,410.16467384502,
Fair Park Crits,2021-07-29,4/5,4,14,412.51062439702,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,17,29,373.86363636364,
Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,10,17,458.4375,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,DNF,32,407.75,
Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,16,25,466.875,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,11,15,372.5,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,4,7,350,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 35+ Cat4/5,12,17,434.28571428571,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,22,41,403.30760701274,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,47,64,426.25,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,13,24,462.27272727273,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,11,20,457.5,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,25,53,448.05632926643,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,27,46,483.57730961407,
La Primavera Lago Vista,2023-03-6,Men Masters 35+ Cat 4/5,9,15,432.75172541412,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,26,33,392.55199106836,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,23,48,444.2890648858,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,11,25,441.43904017071,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,11,19,371.29275762721,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,13,33,338.26045178112,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 5,39,43,607.99135205022,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,12,20,359.45690956985,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,16,29,356.48762482332,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,14,27,350.64176059629,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men MASTER 35+ CAT 4/5,17,31,456.48131479937,
Blue Ridge Gran Fondo,2023-10-8,Men Open Medio 55-64,6,6,516.8997417797,
Cedar Hill Race Festival,2024-02-3,Men Master 50+,10,13,430.96667345336,
Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,24,37,472.91123397219,
La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,23,24,506.25,
La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,23,24,506.25,
