Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),DNF,58,725.66146787851,
Binghamton Circuit Race,2012-04-29,Women Category4  ,14,18,645.33836940332,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,17,19,690,
Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,16,24,677.94530838617,
Corning Circuit Race,2012-06-23,Cat 4 Women,9,11,672.87358117867,
Binghamton Circuit Race,2013-04-28,Women Cat 4,8,13,617.21188888889,
Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat4 open,5,9,617.21188888889,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,28,34,730.22728571429,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Master Women 45+,2,3,,
Wilmington-Whiteface Road Race,2013-06-8,Master Women 45+,4,4,,
Binghamton Circuit Race,2014-04-27,Women Category 4,9,11,639.8421474911,
New York State Time Trial Championships,2014-06-22,Women Master  45+,3,3,,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women  Master 45+,6,6,739.90968571985,
