First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Lock,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,7,29,,
Tyler,Lock,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,18,31,,
Christopher,Jones,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,9,26,410.93753348895,
Kevin,Mcnamara,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 65-69_4,2,6,560,
Matthew,W davis,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 40-44_4,2,4,,
Jessica,Wilkerson,Sun Devil Criterium,2024-03-24,Women Senior  3/4,4,9,527.74033862258,
Sean,Bray,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),3,43,371.99337547078,
Justin,Evans,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),28,43,470.52805908664,
Noah,Atkinson,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),42,43,,
Jessica,Wilkerson,Sun Devil Criterium,2024-03-24,Women Senior  4/5 (Novice),2,9,528.11443974395,
Ed,Chamberlin,Maverick Classic,2024-03-24,Men Master 50+,15,10,,
Kristin,Thompson,The Tour of St. Louis Omnium,2024-03-23,Women Cat 3/4/5,14,14,575.89924539252,
Kristin,Thompson,The Tour of St. Louis Omnium,2024-03-23,Women Cat 3/4/5,9,9,605,
Jeff,Ray,Frostbite Time Trial,2024-03-16,Men MM 65+,4,4,,
Kevin,Mcnamara,Frostbite Time Trial,2024-03-16,Men MM 60+,6,9,563.75,
Jeffrey,Skates,Frostbite Time Trial,2024-03-16,Men MM 60+,7,9,577.5,
Jessica,Wilkerson,Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,7,23,540.83701211196,
Casey,Bergeson,Tucson Bicycle Classic,2024-02-25,Men Novice,2,13,437.5,
Koabi,Brooks,Tucson Bicycle Classic,2024-02-25,Men Cat 4,36,39,466.25975612481,
Jessica,Wilkerson,Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,7,23,539.72335949065,
Casey,Bergeson,Tucson Bicycle Classic,2024-02-24,Men Novice,5,18,458.33333333333,
Koabi,Brooks,Tucson Bicycle Classic,2024-02-24,Men Cat 4,36,42,471.30517216939,
Jessica,Wilkerson,Tucson Bicycle Classic,2024-02-23,Women Cat 4,3,22,526.36363636364,
Casey,Bergeson,Tucson Bicycle Classic,2024-02-23,Men Novice,9,13,525,
Koabi,Brooks,Tucson Bicycle Classic,2024-02-23,Men Cat 4,37,39,453.68421052632,
Jessica,Wilkerson,Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,3,25,525,
Casey,Bergeson,Tucson Bicycle Classic,2024-02-23,Men Novice,19,20,560,
Koabi,Brooks,Tucson Bicycle Classic,2024-02-23,Men Cat 4,34,50,419.2,
Mandy,Stanley,Valley of the Sun Stage Race,2024-02-18,Women Master 50+,3,3,,
Mandy,Stanley,Valley of the Sun Stage Race,2024-02-17,Women Master 50+,2,3,,
Mandy,Stanley,Valley of the Sun Stage Race,2024-02-16,Women Master 50+,2,4,,
Jessica,Wilkerson,Flap-jacks flat TT,2024-02-11,Women Merckx Open,2,3,,
Noah,Atkinson,Flap-jacks flat TT,2024-02-11,Men Cat 5,2,3,,
Justin,Evans,Flap-jacks flat TT,2024-02-11,Men Cat 4,3,3,,
Jaxon,Rickel,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,10,33,341.17964523719,
Jessica,Wilkerson,La Vuelta a Santa Catalina,2024-02-4,Women Senior  3/4,5,9,541.46635879187,
Justin,Evans,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,23,33,478.96587906429,
Jessica,Wilkerson,La Vuelta a Santa Catalina,2024-02-4,Women Senior Cat 4/ Novice,2,9,514.64290659,
Jessica,Wilkerson,La Vuelta a Santa Catalina,2024-02-3,Women Senior  Merckx Open,1,1,,
Justin,Evans,La Vuelta a Santa Catalina,2024-02-3,Men Senior  4,2,2,,
Jaxon,Rickel,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,9,26,338.17744263547,
Koabi,Brooks,Learn to Turn Training Races,2024-01-7,Men Senior Cat 4/5,6,15,429.66368989997,
Jaxon,Rickel,Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,11,16,357.46408672203,
Jessica,Wilkerson,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 3/4,4,11,520.68287301774,
Justin,Evans,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,10,46,324.83050565526,
Jessica,Wilkerson,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 4/5,6,10,590.93327938051,
Justin,Evans,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,25,33,511.22210920835,
Jessica,Wilkerson,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Merckx Womens  Open,1,3,,
Casey,Bergeson,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 40-44,2,4,,
Michelle,Mjoen,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,29,42,576.21088766069,
Michelle,Mjoen,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,30,51,556.77024122514,
Michelle,Mjoen,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,47,52,622.53074601316,
Michelle,Mjoen,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,35,47,595.02916263905,
Ed,Chamberlin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,4,11,565.15570117658,
Ed,Chamberlin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,2,16,521.40715024564,
Michelle,Mjoen,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,44,56,519.39941358496,
Michelle,Mjoen,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,45,55,550.23283284448,
Michelle,Mjoen,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,50,65,547.90488478043,
Michelle,Mjoen,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,54,63,547.9569172572,
Michelle,Mjoen,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,43,50,568.66546491563,
Michelle,Mjoen,Table Mountain Race Series,2023-07-12,SM 4-5,92,51,539.85954619563,
Nate,Rhodes,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 5,23,44,500,
Matthew,Blevins,Table Mountain Race Series,2023-06-28,Men SM 4-5,37,57,,
Al,Stoltz,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,22,28,423.47085288209,
Michelle,Mjoen,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,41,46,568.10822936449,
Michelle,Mjoen,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,37,45,595.76831459816,
Michelle,Mjoen,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,37,44,606.8780988312,
Matthew,Blevins,Table Mountain Race Series,2023-06-21,Men SM 4-5,29,52,,
Michelle,Mjoen,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,38,44,576.07705843016,
Michelle,Mjoen,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,41,44,623.14824485418,
Michelle,Mjoen,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,34,44,606.82936644676,
Michelle,Mjoen,Table Mountain Race Series,2023-06-14,SM 4-5,55,63,,
Matthew,Blevins,Table Mountain Race Series,2023-06-14,SM 4-5,115,63,524.14567643414,
Jun,Watabe,Modern Market Criterium,2023-06-11,Men MM 40+ 3,6,18,353.02425104273,
Jeff,Ray,Modern Market Criterium,2023-06-11,Men MM 60+,8,11,580.10811881966,
Matthew,Blevins,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,10,14,573.57142857143,
Michelle,Mjoen,Table Mountain Race Series,2023-06-7,SM 4-5,32,40,488.19898624181,
Kenneth,Reardon,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,11,13,605,
Joe,Pifel,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,24,86,324.89494084421,
Kristin,Thompson,2023 Jesse Blancarte 10k TT,2023-05-29,Women Cat 5,1,2,,
Bob,Smith,Superior Morgul Road Race,2023-05-21,Men MM 70+,2,9,487.74834608236,
Jun,Watabe,Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,8,17,371.57173587498,
Richard,Price,Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,14,17,433.14959785549,
Richard,Price,Louisville Criterium,2023-05-20,Men MM 40+ 3,14,19,443.23741445938,
Jun,Watabe,Louisville Criterium,2023-05-20,Men MM 40+ 3,15,19,452.79599447216,
Bob,Smith,Louisville Criterium,2023-05-20,Men MM 70+,2,6,,
Jeff,Ray,NOCO Criterium,2023-04-29,Men MM 60+,6,9,528.94844382765,
Bob,Smith,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,24,42,446.12629254471,
Ralph,Wahlers,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,25,28,424.11679385966,
Reade,Warner,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,97,62,345.51238226978,
Rick,Taggart,East Canyon Road Race,2023-04-15,Men Master  70+,2,2,,
Frank,Pfeil,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,10,76,375.82490900286,
Frank,Pfeil,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,24,52,429.27777200317,
Xavier,Moss,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,29,31,439.74812447261,
Tyler,Lock,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,91,50,625.17117460317,
Ryan,Hentz,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,20,48,420.88095454545,
Tyler,Lock,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,57,79,424.41153535354,
Michael,Black,2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 15+,5,14,397.3405,
Michael,Black,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,9,35,359.71910084175,
Michael,Black,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,6,36,405.02166553231,
Michael,Black,Ophir Road Race,2018-07-7,Men Senior  Cat 4,4,24,363.10344472083,
