Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,13,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,42,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,DNF,62,,
Ice Breaker Criterium,2006-04-1,Masters Men,2,27,,
Piece of Cake,2006-04-2,Pro/1/2 Men,2,59,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,2,43,,
OBRA Road Race,2006-07-1,Masters 40+,9,39,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,1,22,,
The Mid-Summer Criterium Series,2006-07-19,Masters Men,1,21,,
Salem Fairview Circuit Race,2006-07-23,Masters 40+,4,15,,
The Mid-Summer Criterium Series,2006-07-26,Masters,5,21,,
Vancouver Courthouse Criterium,2006-07-30,Masters 40+,DNF,28,,
The Mid-Summer Criterium Series,2006-08-2,Masters,5,27,,
Health Net Criterium,2006-08-11,Masters,DNF,51,,
Crawfish Criterium,2006-08-12,Masters,1,27,,
OBRA Criterium Championships,2006-08-13,Masters 40+,11,33,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,16,32,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,8,35,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,2,27,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,2,44,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,7,39,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,3,32,,
Eugene Roubaix,2007-04-28,Men 40+,3,22,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,1,20,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,4,46,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,7,25,,
Mt Tabor Series,2007-06-20,Masters,4,31,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,4,31,,
CoMotion Criterium,2007-07-21,Masters 35+,DNF,21,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 40-44,4,8,,
Vancouver Courthouse Criterium,2007-07-29,Masters 40+,1,23,,
Crawfish Criterium,2007-08-11,Masters 40+,2,33,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,1,45,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,3,40,,
Cherry Pie RR,2008-02-17,Men 40+,3,28,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,10,60,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,2,28,,
Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,3,20,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,1,25,,
Icebreaker Criterium,2008-04-13,Masters 35+,2,28,,
Eugene Roubaix,2008-04-26,Masters,4,38,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,3,22,,
Albany Criterium,2008-05-25,Masters 40-49,2,16,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,3,28,,
Silverton Road Race,2008-06-1,Masters 1/2 35+,5,19,,
OBRA Road Race,2008-06-14,Masters 40-49,1,43,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,2,21,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,1,24,,
Firecracker Criterium,2008-07-5,Masters 35+,1,18,,
Co-Motion Criterium,2008-07-26,Masters Men 35+,1,10,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,1,27,,
OBRA Time Trial Championships,2008-08-10,Masters Men 40-44,9,16,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,5,39,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,3,32,,
Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,3,21,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,2,45,,
Eugene Roubaix,2009-04-18,Men Masters 40+,1,26,,
Monday PIR #3,2009-05-18,Masters 1/2/3,1,57,,
Monday PIR #4,2009-05-25,Masters 1/2/3,1,43,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,2,49,,
Monday PIR June #1,2009-06-1,Masters 1/2/3,1,8,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,1,51,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,8,58,,
Mt. Tabor Series #3,2009-06-24,Masters Men,7,41,,
Swan Island Criterium,2009-06-27,Masters Men 40+,19,41,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,4,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 40+,3,22,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,1,29,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,1,33,,
Monday PIR August #1,2009-08-3,Men 1/2/3,1,32,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,1,25,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,20,34,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,2,34,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,2,33,257.8125,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,2,35,257.64705882353,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,7,38,269.21052631579,
Monday PIR #8,2010-06-7,Masters 1/2/3,5,81,217.97150723684,
Monday PIR #10,2010-06-21,Masters 1/2/3,2,54,220.53089873924,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,1,44,201.89005800821,
Salem Fairview,2010-06-27,Master 40+,1,18,225.62168671608,
Monday PIR #11,2010-06-28,Master 1/2/3,5,40,208.45749023465,
Monday PIR #12,2010-07-5,Masters 1/2/3,2,36,183.86021296296,
Monday PIR #13,2010-07-12,Masters 1/2/3,2,49,211.8059375,
Gresham Crit,2010-07-18,Masters Men 1/2/3,1,32,,
Monday PIR #14,2010-07-19,Masters 1/2/3,3,60,184.65553448276,
Monday PIR #15,2010-07-26,Master 1/2/3,38,38,394.46063157895,
Camas Twilight Criterium,2010-07-31,Masters Men 40+,DNF,7,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 5,26,52,497.02102511521,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 5,11,19,481.70603337686,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,20,57,470.39586190397,
City Park Criterium,2017-06-3,Men SM 4-5,14,60,444.13100396825,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,23,54,435.26411691069,
Salida Classic - RR,2017-07-30,Men SM 4-5,19,23,517.81366666667,
Louisville Criterium,2018-03-31,Men Cat 4,7,31,402.9583816033,
Koppenberg,2018-04-29,Men Cat 4,20,43,478.92921954979,
Modern Market Criterium  ,2018-05-6,Men Cat 4,22,28,506.419,
Superior Morgul Road Race,2018-05-20,Men Cat 4,10,22,517.15182712348,
City Park Criterium,2018-06-2,Men Senior 4-5,7,73,390.16249047619,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 4,15,22,451.96259619111,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,10,44,423.69,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM 4,6,7,486.5946218708,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,DNF,29,608.93425012851,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,8,50,407.38111918045,
Bannock Street Criterium,2018-08-5,Men SM 4,10,27,445.45017317708,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 4,3,4,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,2,31,403.86110926014,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,30,30,549.0179686259,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,2,30,401.47244881307,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,3,30,381.81795,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,30,65,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,DNF,57,469.18769000077,
Koppenberg Road Race,2019-04-28,Men 3,17,33,461.38637586135,
The DFC Crit,2019-05-11,Men SM 3 Cat,16,26,452.57607638889,
City Park Criterium,2019-06-1,Men SM 3,22,44,452.42854545455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,24,47,458.29188727983,
Littleton Twilight Criterium,2019-08-3,Men SM 3,DNF,47,531.33870588235,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 3,7,11,447.73273527672,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,32,71,325.89068135069,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,DNF,62,449.84664948756,
