Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,16,59,460.23804139063,
The Sooner Stampede,2018-03-4,Cat 3 M 19-29,1,16,374.85,
Fool's Dozen,2018-04-8,Cat 3 M 19-29,2,8,407.12142857143,
2018 Ponca City Boulder Bash,2018-04-15,Cat 3 Senior M 19-29,2,8,398.18390625,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT 5,6,13,490.13122222222,
Blackwell Beatdown,2018-09-9,Cat 3 M 19-29,2,14,388.65689655612,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 19-29,5,7,450.59849352679,
The Sooner Stampede,2019-03-10,Cat 2 M 30-39,5,7,402.4823134196,
Fool's Dozen,2019-04-7,Cat 2 M 30-39,1,5,,
2019 Ponca City Boul,2019-04-28,Cat 2 M 30-39,2,2,,
Red Dirt Rendezvous,2019-05-5,Cat 2 M 30-39,1,5,,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 2 M 30-39,1,3,,
Blackwell Beatdown,2019-09-15,Cat 2 M 30-39,1,2,,
2019 Turkey Mtb Fest,2019-09-29,5 Open A SS,2,4,,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 19-39,1,8,365.33977574547,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Men 19-39,1,8,358.84504320777,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,6,26,454.31625,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 5,1,9,475.55932314847,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,10,30,434.68126666667,
Red Dirt Rendezvous,2020-06-21,Cat 1 Men 19-39,5,7,287.8729207554,
Medicine Park Fool's Dozen,2020-10-25,Cat 1 Men 19-39,4,4,,
Sooner Stampede 2021,2021-02-28,Cat 1 Men 19-39,9,14,318.89524492711,
Sooner Stampede 2021,2021-02-28,Cat 1 M 19-39,9,14,318.89524492711,
St. Crispin's Day Massacre 8,2021-03-7,Men 19-39 Cat 1,3,8,399.19813546108,
Medicine Park Fool's Dozen,2021-04-11,Cat 1 Men 19-39,3,7,,
Tom Steed Great Escape,2021-05-22,Men 19-39 Cat 1,3,5,,
Red Dirt Rendezvous,2021-09-12,Men 19-39 Cat 1,3,3,,
St. Crispin's Day Massacre IX,2022-03-6,Men 19-39 Cat 1,5,7,258.33333333333,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 19-39 Cat 1,4,5,,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 19-39 Cat 1,4,5,,
The Soldier Creek Showdown,2022-09-4,Men 19-39 Cat 1,2,5,,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 19-39 Cat 1,7,8,262.5,
Red Dirt Rendezvous,2022-09-25,Men 19-39 Cat 1,2,3,,
Keystone Classic,2023-03-5,Men 19-39 Cat 1,6,9,266.66666666667,
Sooner Stampede 2023,2023-03-19,Men 19-39 Cat 1,3,4,,
Fool's Dozen,2023-04-2,Men 19-39 Cat 1,2,4,,
Red Dirt Rendezvous,2023-05-7,Men 19-39 Cat 1,2,3,,
Wee Chi Tah Falls Downshift,2023-05-21,Men 19-39 Cat 1,2,2,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 19-39 Cat 1,5,5,,
The Jelly Roll,2023-10-1,Men 19-39 Cat 1,3,3,,
Hells Bales,2024-03-3,Men 19-39 Cat 1,DNF,9,,
Sooner Stampede 2024,2024-03-24,Men 19-39 Cat 1,5,5,,
