First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Barnes,Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 15-16,6,10,600,
Megan,Barnes,Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 15-16,4,10,505.338,
Megan,Barnes,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 15-16,7,10,577.70866666667,
Megan,Barnes,Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 15-16,6,10,550,
Megan,Barnes,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Junior 13-14,1,8,605.13878554701,
Toria,Kalyniuk,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Junior 13-14,2,8,629.14717511861,
Taro,Laframboise,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,36,66,480.37474879232,
Toria,Kalyniuk,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Junior 13-14,3,6,656.26117355416,
Megan,Barnes,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Junior 13-14,4,6,685.20535113324,
Taro,Laframboise,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,34,60,474.06630246914,
Megan,Barnes,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Junior 13-14,1,6,598.40389466003,
Toria,Kalyniuk,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Junior 13-14,3,6,650.91060106122,
Taro,Laframboise,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,39,65,470.8885,
Toria,Kalyniuk,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Junior 13-14,2,6,640.57571348443,
Megan,Barnes,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Junior 13-14,3,6,652.22553230884,
Taro,Laframboise,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,47,65,486.1655,
Toria,Kalyniuk,Tour de Bloom - GC,2016-05-8,Women Junior 10-14,1,2,,
Tomas,Kalyniuk,Tour de Bloom - GC,2016-05-8,Men Junior 15-18,4,6,449.22422454911,
Tomas,Kalyniuk,Tour de Bloom - RR2,2016-05-8,Men Junior 15-18,3,5,,
Toria,Kalyniuk,Tour de Bloom - RR2,2016-05-8,Women Junior 10-14,1,2,,
Tomas,Kalyniuk,Tour de Bloom - HC,2016-05-7,HC Men Junior 15-18,4,5,,
Toria,Kalyniuk,Tour de Bloom - HC,2016-05-7,HC Women Junior 10-14,1,2,,
Tomas,Kalyniuk,Tour de Bloom - Crit,2016-05-7,Men Junior 15-18,4,6,,
Toria,Kalyniuk,Tour de Bloom - Crit,2016-05-7,Women Junior 10-14,1,2,,
