Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,30,74,,
Estacada Time Trial,2006-04-23,Category 3 Men,3,5,,
Swan Island Criterium,2007-05-20,Category 3,24,34,,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,58,88,345.59820075758,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,40,60,414.73451851852,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,39,46,449.9874047619,
CBR Criterium 2of6,2016-02-21,Cat 3,51,63,437.34070689655,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,23,31,445.21167777778,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,10,32,399.92530769231,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,15,22,467.90166666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,DNF,43,489.40122807018,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,46,80,471.27466666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,19,28,457.07756410256,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,15,29,423.67868055556,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,16,30,448.641221895,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,6,26,421.41736111111,
Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,11,11,530.2092,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,58,71,539.24920689655,
