Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2/3/4/5 Master 55+,3,6,428.44458175739,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4/5 Master 55+,2,5,,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 60-64,1,3,,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Master 60+,2,7,437.17707037447,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 60+ Open,1,7,400.98512111234,
Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,8,25,333.1394,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,3,21,324.79866666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,6,21,352.0413207898,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,7,21,365.50677380719,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,5,21,345.26438995625,
Feliciana Road Race,2015-05-24,Men Masters 55+ Open,6,11,407.44,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,6,32,324.12437524509,
Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,2,25,290.12602162611,
Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,9,22,337.70854166667,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,7,32,326.10286834891,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 55+ Open,2,7,340.04266666667,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,DNF,29,403.98130045674,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,8,15,361.38855555556,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 60-64 Open,4,6,437.88176910278,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 60+ Open,1,5,,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Masters 40+ Open,7,11,369.09271691501,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Masters 40+ Open,8,13,364.57052777778,
Tour de Bay Criterium,2016-05-14,Men Masters 55-59,1,5,,
Tour de Bay Criterium,2016-05-14,Men Masters 45-49,DNF,6,,
Feliciana Road Race,2016-05-29,Men Masters 55+ Open,1,9,344.35,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 55+ Open,1,7,355.38672283993,
The Race at Renaissance,2016-07-31,Men Masters 40+ Open,9,16,374.47180555556,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 60+ Open,1,5,,
Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,5,27,394.94083333333,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Masters 40+ Open,9,15,385.01055555556,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Masters 40+ Open,9,20,350,
Hell of the South,2017-04-1,Masters 60+,5,10,415.11943333333,
Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,DNF,20,498.69555555556,
Tour de Bay Criterium,2017-05-6,Men Masters 45-49,4,7,403.39,
Tour de Bay Criterium,2017-05-6,Men Masters 60+,1,4,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 60-64 Open,1,8,389.74686327166,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Masters 40+ Open,7,15,356.5750952381,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Masters 40+ Open,7,13,383.0883812517,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Masters 40+ Open,10,11,407.4244,
Feliciana Road Race,2017-05-28,Men Masters 55+ Open,2,8,376.1,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 1/2,8,9,391.81425,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men 40+ Masters Open,8,15,408.27,
LAMBRA Road Race Championship,2017-08-27,Men Masters 55+ Open,1,8,343.626,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 50+ Cat 1/2/3,7,12,387.775,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,9,12,408.21172222222,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,4,9,398.98875,
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 2 M 50+,1,10,382.5,
Tiger Lane Crit series,2018-03-31,Masters 45+ Cat 1/2/3/4,DNF,7,,
Tiger Lane Crit series,2018-03-31,Masters 60+,1,3,,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,35,36,439.22333333333,
Briar Badlands Battle,2018-04-15,Cat 2 M 50+,1,10,372.6,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 65-69 Open,1,2,,
Mt Zion Dust n Bones,2018-05-20,Cat 2 M 50+,1,8,373.68,
Feliciana Road Race,2018-05-27,Men Masters 55+ Open,3,6,363.75168529121,
Tour de Louisiane - Stage 1,2018-06-9,Men Masters 40+ Open,7,16,368.64812894078,
Tour de Louisiane - Stage 2,2018-06-9,Men Masters 40+ Open,7,16,368.64812894078,
Tour de Louisiane - Stage 3,2018-06-10,Men Masters 40+ Open,9,15,396.86057142857,
Tour de Louisiane ,2018-06-10,Men Masters 40+ Open,12,20,426.08778175398,
State Games of Mississippi,2018-06-24,Cat 2 M 50+,2,6,428.472,
Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,22,23,454.66712121212,
Hammerdal Criterium,2018-07-7,Men Masters 40+ Open,9,17,400.23,
Hammerdal Criterium,2018-07-8,Men Cat 1/2/3,12,18,384.81148148148,
Hammerdal Criterium,2018-07-8,Men Masters 40+ Open,9,11,437.8215,
Shelby County Grand Prix - TT,2018-07-14,Men MASTERS 40+ CAT 1/2/3,7,9,366.38125,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men MASTERS 40+ CAT 1/2/3,9,9,384.83584834178,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men MASTERS 40+ CAT 1/2/3,DNF,7,,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,DNF,17,477.14076190476,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,13,19,417.11677777778,
Charlotte's Revenge,2018-09-9,Cat 2 M 50+,1,5,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 45+,5,18,346.238594822,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 45+,9,19,397.995,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 45+,12,16,460.94918168106,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,DNF,23,471.39825925926,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,11,34,375.27461111111,
Cheaha Challenge Time Trial,2019-05-18,Men 65-69,3,4,,
Cheaha Challenge Gran Fondo,2019-05-19,Male 65-69 100 mile,4,14,,
Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,17,25,416.61716666667,
Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,9,31,384.23927113089,
Tour de Louisiane - Crit,2019-06-9,Men Masters 40+ Open,14,23,430.4784,
Tour de Louisiane,2019-06-9,Men Masters 40+ Open,10,31,398.14499030497,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Masters 50+,12,36,424.43080069287,
TUX Creek Tussle,2021-09-26,Men  50+ Cat 2,3,7,382.94267299006,
Tuffburg IX: The Forest Awakens,2022-05-1,Men 60+ Cat 1/2/3,1,5,,
State Games of Mississippi,2022-06-12,Men 60+ Cat 1/2/3,1,2,,
LAMBRA Criterium Champioship,2022-08-27,Fat Tire Open,2,13,437.5,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 70-74,1,4,,
