Race Name,Race Date,Category Name,Place,Total Racers,Points
New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,12,13,695.46052719053,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,46,47,649.13119316177,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,39,47,560.39378985507,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,22,47,488.73487331989,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,10,21,566.41795934958,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,44,58,581.14927536232,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,21,42,496.10362528841,
Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,12,21,486.1368,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,20,30,477.95551111111,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,DNF,32,616.429,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,18,22,564.55918181818,
Orchard Beach Criterium,2013-05-5,Women Cat 4 Senior,10,13,584.15825,
Hunter Mountain Classic,2013-05-11,Women Cat 4,11,26,546.29788806829,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,12,34,549.36832142857,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,24,36,523.90803703704,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,11,36,484.87712168861,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,13,36,508.85724998666,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,19,36,585.97480589243,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,DNF,50,644.0552173913,
The Zeppelin Criterium,2013-06-15,Women Category4,12,14,621.18604397514,
Giro del Cielo - TT,2013-06-23,Women 4,14,30,551.85776327703,
Giro del Cielo - RR,2013-06-23,Women 4,14,26,569.89136363636,
Giro del Cielo - Crit,2013-06-23,Women 4,20,34,579.79372713178,
Capital Region Road Race,2013-07-13,4 Women,4,10,539.04726666667,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,13,29,539.42891025641,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,8,19,554.66502083333,
Freedom Tour 2013,2013-07-28,Women Cat 4,5,9,582.48,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,23,25,667.27181999663,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,17,25,568.32241683918,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,13,25,572.36117890968,
Tour of the Catskills GC,2013-08-4,Women 3/4,14,21,587.34810125327,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,11,19,564.89757535814,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,16,19,624.69040963436,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,8,19,546.11888888889,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,15,19,614.60023136285,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,10,23,575.15054692365,
GMSR Stage 1,2013-08-30,Women 3/4,30,36,591.75407407407,
GMSR Stage 2,2013-08-31,Women 3/4,30,36,611.939640625,
GMSR Stage 3,2013-09-1,Women 3/4,28,36,559.47554043141,
CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,16,21,684.20388888889,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,10,21,486.1816875,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,10,32,503.05973063725,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,1,29,476.47316666667,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,15,30,442.821,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,23,28,639.95777777778,
Tour of the Battenkill,2014-04-5,Women Cat 4,8,32,531.40969735612,
CRCA Racing Series 2014,2014-04-26,Women Cat 4 Senior ,2,15,469.11442857143,
Binghamton Circuit Race,2014-04-27,Women Category 4,4,11,538.40523500594,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,7,30,503.67424196196,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,11,30,554.40573474439,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,17,36,566.99738888889,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,4,22,502.62146847581,
Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,7,24,526.2998739574,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,12,22,495.226625,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,15,33,541.54191666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,11,33,501.92230707071,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,17,30,550.67965738072,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,12,33,494.05167344421,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,35,52,563.81328205128,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,3,17,444.41444444444,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,27,32,540.7503125,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,16,26,534.06656464995,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,19,25,532.76533333333,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,25,26,545.35330769231,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,23,26,569.50852240965,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,30,31,530.48375555556,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,23,48,584.18210526316,
Vermont Overland Grand Prix,2014-08-24,Women Overall,25,47,526.02946984344,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,15,29,499.27,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,17,29,533.66919642857,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,10,27,469.31663427007,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,13,29,482.34775961865,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,19,26,550.93382051282,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,25,33,562.24746875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,18,32,524.93509273777,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,24,33,554.82942708333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,24,32,545.85364012477,
CRCA Grant's Tomb Criterium,2015-03-14,Women  123,12,12,508.17138888889,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,12,15,498.51264175998,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,13,24,564.1813,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,24,29,501.47895833333,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,7,21,500.4584375,
Bear Mountain Classic,2015-05-10,Women Cat 3,3,25,436.16471572564,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,17,27,514.07469230769,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,22,34,549.26842857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,22,34,549.26842857143,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,DNF,15,643.46723809524,
Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,10,16,506.81850098759,
Cal Aggie Criterium,2016-01-30,Women Cat 3,9,12,541.53472222222,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat Pro/1/2/3,6,12,410.47,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,4,26,464.34711163289,
Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,16,22,572.18573333333,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,8,24,503.43990277778,
Snelling Road Race,2016-02-20,Women Cat 3,13,35,521.48524358974,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,5,31,465.48602222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,6,26,438.82582572213,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,5,26,442.16190856174,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,15,28,532.03948076923,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,23,31,511.40466666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Women Cat 3/4,1,8,509.289,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Cat 3/4,2,12,444.84930555556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,5,21,444.6738,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,5,20,508.3513,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Women Cat 3/4,2,6,491.73466666667,
Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,18,20,559.26005,
Golden State Race Series,2016-04-30,Women Cat 3,13,18,576.09516666667,
Golden State Race Series,2016-05-1,Women Cat 3,7,23,493.01268722106,
Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,10,19,468.69,
Berkeley Hills Road Race,2016-05-7,Women Cat 3,4,11,484.06425,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat Pro/1/2/3,13,19,515.14483333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,1,13,458.6515,
Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,10,17,531.5725483631,
Folsom Classic Criterium,2016-05-28,WoMen Cat 3,4,9,550.152,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,19,39,527.22354743623,
The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,DNF,21,581.09962962963,
The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,3,16,494.55925,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat Pro/1/2/3,9,15,512.12276190476,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,2,18,482.00633333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat 3/4,4,13,520.56058333333,
Dunnigan Hills Road Race,2016-08-13,Women Master 30+,2,15,430.04388888889,
OTF Ventana Circuit Race,2017-04-1,Women P/1/2,7,11,465.58023333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,DNF,26,593.83496969697,
Wente Vineyards Classic Road Race,2017-04-30,Women Pro/Cat 1/2,6,8,501.24533333333,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,15,23,539.53981818182,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,16,23,550.14090909091,
Folsom Classic Criterium,2017-05-27,Women Pro/Cat 1/2/3,2,9,454.876,
Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,DNF,15,568.41288888889,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Pro/Cat 1/2/3,10,19,489.093375,
