Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,DNF,26,559.08177777778,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,4,20,364.39426666667,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,5,15,371.47647619048,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,37,61,484.5599426446,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,35,61,463.23005487711,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,27,56,448.51694458214,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,33,42,451.93246570129,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,13,35,425.6656295041,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,7,24,370,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,3,30,359.15028571429,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,DNP,31,,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,5,19,389.95327777778,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,31,36,542.56793181967,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,10,35,414.08729411765,
Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,11,23,450,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,3,21,380.34986666667,
Bearmouth Road Race,2019-05-19,Men Open,DNF,25,587.33948148148,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,2,24,351.25670833333,
Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,2,15,391.87214285714,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,6,13,427.10527777778,
Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,3,16,395.7455,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,2,16,386.85337678255,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,16,25,420.0042472443,
Tour of Walla Walla - TT,2021-06-4,Men BCat 3,15,21,392.96052314461,
Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,17,21,395.65758951238,
Tour of Walla Walla,2021-06-4,Men BCat 3,13,29,354.64390886085,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,10,21,356.3385109324,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,12,22,388.97511625504,
Mason Lake,2022-03-19,Men Senior Cat 3,8,32,348.62820289848,
River City Cycling Classic,2022-05-21,Men Senior Cat 3,2,11,356.18279548384,
River City Cycling Classic,2022-05-22,Men Senior Cat 3,1,8,312.54699837214,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,32,42,321.42857142857,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,18,42,374.16678478875,
Tour of Walla Walla,2022-06-3,Men Cat 3,19,35,302.64705882353,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,10,42,336.78939629367,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,4,23,352.75757575758,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 1/2/3/4,11,22,394.54545454545,
Twilight Series p/b Baddlands Cycling Club,2023-05-25,Men Open 13+ Cat 1/2/3/4,2,24,305.47882083399,
Twilight Series p/b Baddlands Cycling Club,2023-06-8,Men 13+ Cat 1/2/3/4,4,21,348.17424885903,
Twilight Series p/b Baddlands Cycling Club,2023-06-22,Men Open 13+ Cat 1/2/3/4,6,11,391.23792352409,
River City Cycling Classic (RC3),2023-07-15,Men Senior Cat 3,DNF,5,,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 3,1,4,,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 3,5,5,,
