Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,19,34,,
Table Rock Road Race,2006-05-7,Category 1/2 Men,6,16,,
Silverton Road Race,2006-05-28,Pro/1/2,DNF,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,10,59,,
OBRA Road Race,2006-07-1,Masters 40+,DNF,39,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,14,57,,
Mary's Peak HC TT,2006-08-19,Senior Men 1/2,7,8,,
Eugene Roubaix,2007-04-28,Men 1/2,DNF,32,,
Table Rock Road Race,2007-05-19,Pro/1/2,9,17,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,24,46,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,23,47,,
OBRA Road Race,2007-07-1,Senior Men,27,49,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,12,53,,
Mary's Peak HC TT,2007-08-18,Men 1/2,5,6,,
High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,12,25,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 35+,7,11,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 40-44,2,11,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,7,46,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,17,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,DNF,52,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,21,41,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 40-44,2,10,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Masters Men 35+,2,10,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Masters Men 35+,3,8,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,21,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,21,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,17,49,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,15,39,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,18,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,7,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,7,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,9,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,8,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,7,36,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,10,30,,
High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,12,42,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,24,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,29,64,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,1,14,,
OBRA Uphill TT,2011-08-20,Masters Men 45-49,3,13,335.46780962508,
