Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,63734,Carolyn,Vanvurst,,,196051,,,
Cat 1 EXPERT F 15-59,2,194728,Beata,Wronska,,,362394,,,
Cat 1 EXPERT F 15-59,3,197793,Jennifer,Howard,,,,,,
Cat 1 EXPERT F 15-59,4,194903,Loretta,Simpson,,,161662,,,
Cat 1 EXPERT M 19-39,1,72454,Michael,Mace,,,337796,222.15433093175,216.64629927952,
Cat 1 EXPERT M 19-39,2,194845,Jamie,Babcock,,,425759,250,224.98472445964,
Cat 1 EXPERT M 19-39,3,106981,Blake,Norman,,,367470,250,233.32314963976,
Cat 1 EXPERT M 19-39,4,189846,Carlos,Pacheco,,,518527,250,241.66157481988,
Cat 1 EXPERT M 19-39,5,194648,Matthew,Nalesnik,,,119092,316.31412037037,250,
Cat 1 EXPERT M 19-39,6,144248,Ryan,Johns,,,483811,250,258.33842518012,
Cat 1 EXPERT M 19-39,7,54902,Bryce,Kovi,,,375350,250,266.67685036024,
Cat 1 EXPERT M 19-39,8,63421,Clint,Bridier,,,159220,250,275.01527554036,
Cat 1 EXPERT M 19-39,9,154481,Matthew,Reeves,,,392099,250,283.35370072048,
Cat 1 EXPERT M 40-49,1,158825,Shawn,Smith,,,144593,,,
Cat 1 EXPERT M 40-49,2,197794,Mose,Howard,,,164929,,,
Cat 1 EXPERT M 40-49,3,3291,Wilson,Vasquez,,,36516,,,
Cat 1 EXPERT M 50-59,1,194957,Troy,Zimmerman,,,250100,300,270,
Cat 1 EXPERT M 50-59,2,197795,Matt,Hammond,,,,300,277.5,
Cat 1 EXPERT M 50-59,3,197796,Mark,Gilliam,,,79173,300,285,
Cat 1 EXPERT M 50-59,4,42830,Juan,Marrufo,,,362686,300,292.5,
Cat 1 EXPERT M 50-59,5,197797,William,Lanzilotta,,,237476,300,300,
Cat 1 EXPERT M 50-59,6,197798,Humberto,Diaz,,,284511,300,307.5,
Cat 1 EXPERT M 50-59,7,197799,Nolan,Shiplet,,,529462,300,315,
Cat 1 EXPERT M 50-59,8,97116,Donald,Newman,,,205680,300,322.5,
Cat 1/2 JUNIOR M 15-18,1,92267,Nicholas,Tabares,,,365573,282.78940848214,268.69159160902,
Cat 1/2 JUNIOR M 15-18,2,149796,Jonah,Vasquez,,,497504,289.24598435624,279.12772773935,
Cat 1/2 JUNIOR M 15-18,3,113766,Daniel,House,,,418502,323.60324585834,289.56386386967,
Cat 1/2 JUNIOR M 15-18,4,194798,Palmer,Hall,,,484125,300,300,
Cat 1/2 JUNIOR M 15-18,5,113761,Josiah,House,,,418505,381.11755743166,310.43613613033,
Cat 1/2 JUNIOR M 15-18,6,78373,Elias,Dietrich,,,392579,300,320.87227226065,
Cat 1/2 JUNIOR M 15-18,7,197800,Bryan,Walker,,,501919,300,331.30840839098,
Cat 2 Singlespeed M 15-59,1,73907,Kyle,Morgan,,,194276,,,
Cat 2 Singlespeed M 15-59,2,47868,Kelly,Edwards,,,,,,
Cat 2 Singlespeed M 15-59,3,197801,Loyne,Johnson,,,,,,
Cat 2 Singlespeed M 15-59,4,194986,Michael,Toney,,,,,,
Cat 2 SPORT F 15-59,1,159687,Patricia,Doring,,,542387,,,
Cat 2 SPORT M 19-39,1,194809,Nicholas,Mackie,,,558841,298.60590277778,298.60590277778,
Cat 2 SPORT M 19-39,2,194810,William,Bonner,,,549731,350,312.186328125,
Cat 2 SPORT M 19-39,3,197802,Peter,Henchey,,,558158,350,324.79088541667,
Cat 2 SPORT M 19-39,4,197803,William,Abel,,,,350,337.39544270833,
Cat 2 SPORT M 19-39,5,171537,Evan,Newman,,,311130,350,350,
Cat 2 SPORT M 19-39,6,75186,Anthony,Hutton,,,,350,362.60455729167,
Cat 2 SPORT M 19-39,7,197804,Wess,Irons,,,,350,375.20911458333,
Cat 2 SPORT M 19-39,8,49868,Ben,Hill,,,,350,387.813671875,
Cat 2 SPORT M 19-39,DNF,127090,Tyler,Junkins,,,430032,350,413.02278645833,
Cat 2 SPORT M 40-49,1,42863,Ryan,Saylor,,,31413,350,297.5,
Cat 2 SPORT M 40-49,2,75197,Dustin,Davis,,,352736,350,306.25,
Cat 2 SPORT M 40-49,3,197805,Findlay,Dineer,,,,350,315,
Cat 2 SPORT M 40-49,4,197806,Clint,Gibbs,,,144801,350,323.75,
Cat 2 SPORT M 40-49,5,107336,Mark,Audette,,,414432,350,332.5,
Cat 2 SPORT M 40-49,6,6465,Matt,Donovan,,,300234,350,341.25,
Cat 2 SPORT M 40-49,7,197807,Todd,Hatfield,,,209380,350,350,
Cat 2 SPORT M 40-49,8,196176,Martin,Nadeau,,,539720,350,358.75,
Cat 2 SPORT M 40-49,9,30288,Andrew,Miller,,,152659,350,367.5,
Cat 2 SPORT M 40-49,10,197808,Ralph,Taten,,,,350,376.25,
Cat 2 SPORT M 40-49,11,197809,Matt,Lit,,,,350,385,
Cat 2 SPORT M 40-49,12,197810,Travis,Giibson,,,,350,393.75,
Cat 2 SPORT M 40-49,13,32264,Tim,Smith,,,,350,402.5,
Cat 2 SPORT M 50-59,1,196141,Terry,Rowlands,,,543985,350,345,
Cat 2 SPORT M 50-59,2,167296,John,Myers,,,,400,363.33333333333,
Cat 2 SPORT M 50-59,3,197811,Robbie,Burger,,,201808,400,381.66666666667,
Cat 2 SPORT M 50-59,4,196343,James,Farr,,,,416.25,400,
Cat 2 SPORT M 50-59,5,197812,James,Hefferin,,,,400,418.33333333333,
Cat 2 SPORT M 50-59,6,16853,Michael,Whittington,,,38099,506.25,436.66666666667,
Cat 3 CLYDESDALE M 15-59,1,197838,Dan,Sills,,,,,,
Cat 3 CLYDESDALE M 15-59,2,197839,Jeff,Grimes,,,,,,
Cat 3 CLYDESDALE M 15-59,3,197840,Shelby,Powell,,,517018,,,
Cat 3 CLYDESDALE M 15-59,4,139343,Brandon,Hammond,,,498914,,,
Cat 3 CLYDESDALE M 15-59,5,197841,John,Shields,,,,,,
Cat 3 F 15-59,1,113759,Alyssa,House,,,430268,,,
Cat 3 F 15-59,2,197813,Cadence,Howard,,,414135,,,
Cat 3 F 15-59,3,197814,Rylie,Howard,,,,,,
Cat 3 JUNIOR M 10-14,1,136974,John,Mizzoni,,,474312,,,
Cat 3 JUNIOR M 10-14,2,194953,Nathan,Fernandez,,,474949,,,
Cat 3 JUNIOR M 10-14,3,197842,Lucas,Hammond,,,,,,
Cat 3 JUNIOR M 15-18,1,79910,Brent,Smith,,,,,,
Cat 3 JUNIOR M 15-18,2,197843,Angus,Mcceland,,,,,,
Cat 3 JUNIOR M 15-18,DNF,197844,Collin,Crews,,,554185,,,
Cat 3 M 19-39,1,197815,Mark,Delibertis,,,,450,382.5,
Cat 3 M 19-39,2,197816,Louis,Teran,,,,450,393.75,
Cat 3 M 19-39,3,197817,Thomas,Barbazuk,,,422893,450,405,
Cat 3 M 19-39,4,197818,Vincent,Dean,,,,450,416.25,
Cat 3 M 19-39,5,197819,Kyle,Dinger,,,498521,450,427.5,
Cat 3 M 19-39,6,196520,Edward,Graham jr.,,,544368,387.421875,438.75,
Cat 3 M 19-39,7,194643,Mario,Landivar,,,,478.125,450,
Cat 3 M 19-39,8,197820,Jake,Berrg,,,,450,461.25,
Cat 3 M 19-39,9,197821,Jd,Holland,,,,450,472.5,
Cat 3 M 19-39,10,197822,Ryan,Pasker,,,,450,483.75,
Cat 3 M 19-39,11,197823,Louis,Abel,,,,450,495,
Cat 3 M 19-39,12,197824,Ridge,Baker,,,,450,506.25,
Cat 3 M 19-39,13,197825,Daniel,Moya,,,,450,517.5,
Cat 3 M 40-49,1,197826,Jeff,Beegle,,,560775,450,405,
Cat 3 M 40-49,2,194868,Joshua,Alvarez,,,487738,450,420,
Cat 3 M 40-49,3,197827,Mike,Lamarca,,,546063,450,435,
Cat 3 M 40-49,4,197828,Robert,Mizzoni,,,483676,450,450,
Cat 3 M 40-49,5,197829,Frank,Hilerio,,,,450,465,
Cat 3 M 40-49,6,197830,Vinny,Carguillo,,,105334,450,480,
Cat 3 M 50-59,1,196251,David,Junkins,,,549166,500,450,
Cat 3 M 50-59,2,197831,Drew,Justice,,,,500,466.66666666667,
Cat 3 M 50-59,3,197832,Chuck,Fee,,,,500,483.33333333333,
Cat 3 M 50-59,4,197833,Richard,Fountain,,,,500,500,
Cat 3 M 50-59,5,194873,Joseph,Hiller,,,518291,541.25,516.66666666667,
Cat 3 M 50-59,6,71809,Mark,Brooks,,,,500,533.33333333333,
Cat 3 M 50-59,7,175842,John,Lilly,,,,500,550,
Cat 3 M 60+,1,119546,David,Norman,,,367069,550,495,
Cat 3 M 60+,2,197834,Mike,Holt,,,,550,513.33333333333,
Cat 3 M 60+,3,197835,Christopher,Peeler,,,,550,531.66666666667,
Cat 3 M 60+,4,197836,Carlo,Alaia,,,166157,550,550,
Cat 3 M 60+,5,197837,Lawrence,Hall,,,,550,568.33333333333,
Cat 3 M 60+,6,47876,Robert,Stives,,,367657,550,586.66666666667,
