Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt Wittig Memorial,2012-05-12,Women Category 4  19-29,4,8,600,
Wheels on Willy ,2012-05-20,Women Elite Category 4/5  19-29,DNF,1,,
Wheels on Willy ,2012-05-20,Women Cat 4  19-29,7,14,584.26691729323,
Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,3,22,526.36363636364,
Melon City Criterium,2012-05-27,Women 4 Senior ,5,18,549.86458333333,
Quad Cities Criterium,2012-05-28,Women Cat 4  ,1,18,499.72916666667,
TW Menomonee Falls Criterium,2012-06-16,Women Category 4  19-29,6,12,575.08450824979,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,20,33,470.77127502359,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,22,34,467.51170547781,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,17,31,465.13442222222,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,26,31,518.71591880342,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,22,45,452.3266969697,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,18,35,450.37,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Women Open,13,13,505.62333333333,
Wheel & Sprocket Criterium,2013-05-18,Women,2,6,442.65582316235,
Wheels On Willy,2013-05-19,Women,14,16,478.30228571429,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,9,19,478.0447962963,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,14,17,558.7110059803,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,15,30,477.46967948718,
Diablo Cycling Criterium,2013-06-9,Women,5,5,,
ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,15,28,502.285,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,11,42,444.86308730159,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,22,38,511.13750877193,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,10,29,459.58369047619,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,9,29,466.29121428571,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,21,49,487.22727777778,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,12,45,443.48533333333,
Wisconsin Criterium Championships,2013-07-6,Women,7,12,506.78973333333,
