Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,35,45,358.28074570752,
Mothballs Criterium,2012-01-29,Men Cat 3  ,12,54,275.37037037037,
Boulevard Road Race,2012-02-4,Men Cat 3,22,43,300,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,37,72,336.06121063363,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,21,69,284.41176470588,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,13,64,288.34027933333,
Imperial Valley Classic,2012-02-18,Men Cat 3  ,2,27,260.05361663316,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,52,54,340,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,20,37,307.77777777778,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,5,52,262.69230769231,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,71,72,352.22222222222,
Rosena Ranch,2012-03-24,Men Cat 3  ,24,39,312.80458763295,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,7,44,289.33996836326,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,43,50,377.62116666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,13,44,307.12160151996,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,28,65,323.2370420739,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,77,107,295.26101572327,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,4,88,274.03490530303,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,18,66,303.15602020202,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,13,47,338.57507403082,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,13,61,301.3585,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,1,61,268.4452636824,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,3,98,284.94253951541,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,5,30,288.94215555556,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,12,58,290.8204229442,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,5,48,286.33,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,6,73,278.10418518519,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,3,35,307.62794117647,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,2,43,279.31253968254,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,70,77,380.42798245614,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,20,71,249.65933333333,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,62,73,290.50946759259,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,20,89,246.88979166667,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,50,76,359.57918048399,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,44,63,318.24258064516,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,30,71,316.93585428361,
CBR #2 Carson,2023-02-5,Men Cat 2/3,13,71,270.69347770971,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,30,68,301.93315504349,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,7,31,231.79760830323,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,4,32,249.3047069417,
SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,DNP,12,,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,22,30,356.8471704481,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,5,25,254.52480255626,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 2,5,12,259.84274454011,
