Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2019-03-24,Cat 2 M 40-99,9,1,,
Cane Creek Cup Series,2021-04-18,Cat 3 Juniors F 11 Under,9,6,,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 50-59,2,9,364.55123181823,
Cane Creek Cup Series,2021-04-25,Cat 3 Juniors F 11 Under,1,13,340,
Cane Creek Cup Series,2021-04-25,Cat 2 Men 50-59,2,10,354.38588784294,
Cane Creek Cup Series,2021-05-2,Women Juniors 11 Under Cat 3,3,4,,
Cane Creek Cup Series,2021-05-16,Men 50-59 Cat 2,1,9,329.3006731992,
2022 Cane Creek Cup Series,2022-04-24,Men 50-59 Cat 1/2/3,DNF,6,,
2023 Stump Jump,2023-04-2,Men 50-59 Cat 1/2/3,3,8,435,
The Race @Salisbury Community Park,2023-06-11,Men 50-59 Cat 1/2/3,2,6,420,
2023 Dirty Possum,2023-07-16,Men 50+ Cat 1/2/3,2,6,280,
NC State Games,2023-07-29,Men 50-59 Cat 1/2/3,2,7,420,
