Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,133847,Alex,Tantasook,,,485874,471.65,471.65,
Junior 9-18 Open,2,152489,Maxim,Glyvka,,,576135,616.27,579.326,
Junior 9-18 Open,3,156024,Carter,Smott,PSIMET Racing,,548255,714.69,617.869,
Junior 9-18 Open,4,182805,Carter,Shrode,,,581281,450,656.412,
Junior 9-18 Open,5,135142,Andrew,Curtis,PSIMET Racing,,476242,675.22,694.955,
Junior 9-18 Open,6,162438,Griffen,Smott,PSIMET Racing,,548254,794.98622222222,733.498,
Junior 9-18 Open,7,156022,Owen,Smott,PSIMET Racing,,548256,772.72,772.041,
Junior 9-18 Open,8,182255,Reagan,Smott,PSIMET Racing,,570339,820.58152777778,810.584,
Men Cat 3,1,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,371.59,327.4115,
Men Cat 3,2,36652,Neil,Fortner,Wild Card Cycling,,356128,408.72,344.59041666667,
Men Cat 3,3,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,359.76,361.76933333333,
Men Cat 3,4,97825,Chase,Negley,,,295534,375.26,378.94825,
Men Cat 3,5,50851,Doug,Robinson,Phoenix Fitness And Training,,30178,463.25,396.12716666667,
Men Cat 3,6,131915,Ethan,Wilson,PSIMET Racing,,292309,412.7,413.30608333333,
Men Cat 3,7,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,433.9,430.485,
Men Cat 3,8,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,437.79,447.66391666667,
Men Cat 3,9,27203,Katie,Isermann,PSIMET Racing,,300135,429.1,464.84283333333,
Men Cat 3,10,97989,Wayne,Sletten,xXx Racing,,432401,437.61,482.02175,
Men Cat 3,11,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,431.87,499.20066666667,
Men Cat 3,12,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,475.97,516.37958333333,
Men Cat 3,DNF,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,379.84,550.73741666667,
Men Cat 3,DNF,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,383.7,550.73741666667,
Men Cat 4/5,1,152952,Tyler,Bartley,,,534110,432.73,363.36366666667,
Men Cat 4/5,2,152954,Stephen,Merlo,Rapha Cycling Club,,516546,394.88,370.12661904762,
Men Cat 4/5,3,158105,Jeff,Decker,,,539200,429.13,376.88957142857,
Men Cat 4/5,4,161766,Ryan,Cox,Bloomington Cycle Racing Team,,554118,420.6,383.65252380952,
Men Cat 4/5,5,156087,Patrick,Shirmeyer,Phoenix Fitness And Training,,552420,453.15,390.41547619048,
Men Cat 4/5,6,161441,Justin,Ratliff,,,553664,448.49,397.17842857143,
Men Cat 4/5,7,169976,Asher,Scott,Ft. Wayne Outfitters,,560417,405.45,403.94138095238,
Men Cat 4/5,8,176911,Stuart,Graham,PSIMET Racing,,568236,410.92,410.70433333333,
Men Cat 4/5,9,182802,Jon,Fritzen,Bloomington Cycle Racing Team,,577503,450,417.46728571429,
Men Cat 4/5,10,123062,Patrick,Mclarty,,,482510,459.64,424.23023809524,
Men Cat 4/5,11,163976,Stephen,Farr,Major Taylor Chicago,,517813,473.59,430.99319047619,
Men Cat 4/5,12,125262,Curtis,Baldwin,Bloomington Cycle Racing Team,,559517,475.37,437.75614285714,
Men Cat 4/5,13,168980,Marcin,Czaicki,,,366874,410.99838888889,444.5190952381,
Men Cat 4/5,14,168981,Benjamin,Sterrett,,,549378,434.34709722222,451.28204761905,
Men Cat 4/5,15,169238,Matthew,Higgins,,,557747,432.25,458.045,
Men Cat 4/5,16,178302,William,Danay,Team Veloz,,570896,480.94,464.80795238095,
Men Cat 4/5,17,151174,Jake,Mullen,,,529836,487.75,471.5709047619,
Men Cat 4/5,18,137907,Michael,Hittesdorf,,,510299,456.45,478.33385714286,
Men Cat 4/5,19,53981,Mark,Richier,INTENT Race Team,,378503,475.92,485.09680952381,
Men Cat 4/5,20,176919,Matthew,Somers,INTENT Race Team,,571966,543.25,491.85976190476,
Men Cat 4/5,21,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,470.43,498.62271428571,
Men Cat 4/5,22,151171,Michael,Matson,PSIMET Racing,,538596,498.51,505.38566666667,
Men Cat 4/5,23,160421,Albert,La valle,Tower Racing,,552627,417.57,512.14861904762,
Men Cat 4/5,24,133847,Alex,Tantasook,,,485874,471.65,518.91157142857,
Men Cat 4/5,25,175171,Maxim,Lunin,University of Illinois At Urbana-Champaign,,573203,465.24,525.67452380952,
Men Cat 4/5,26,176600,Julian,Mejia,Team Veloz,,561916,473.62,532.43747619048,
Men Cat 4/5,27,178022,Andrew,Wise,xXx Racing,,574257,507.66,539.20042857143,
Men Cat 4/5,28,176608,Brian,Lucero,Team Veloz,,551416,494.4,545.96338095238,
Men Cat 4/5,DNF,176913,Stephen,Wunrow,,,571481,431.93,559.48928571429,
Men Cat 5,1,175171,Maxim,Lunin,University of Illinois At Urbana-Champaign,,573203,465.24,369.95034421296,
Men Cat 5,2,169238,Matthew,Higgins,,,557747,432.25,390.37778684414,
Men Cat 5,3,169976,Asher,Scott,Ft. Wayne Outfitters,,560417,405.45,410.80522947531,
Men Cat 5,4,168981,Benjamin,Sterrett,,,549378,434.34709722222,431.23267210648,
Men Cat 5,5,87302,Jeremy,Davis,,,571069,439.11,451.66011473765,
Men Cat 5,6,175175,Miguel,Torres garcia,University of Illinois At Urbana-Champaign,,574446,579.849439678,472.08755736883,
Men Cat 5,7,176919,Matthew,Somers,INTENT Race Team,,571966,543.25,492.515,
Men Cat 5,8,165710,Barlow,Levold,,,559893,557.92,512.94244263117,
Men Cat 5,9,99071,Thomas,'tom' nevills,Bloomington Cycle Racing Team,,169634,516.11,533.36988526235,
Men Cat 5,10,178023,Scott,Joyce,Bloomington Cycle Racing Team,,572298,485.03,553.79732789352,
Men Cat 5,11,182803,David,Schaefers,,,581329,500,574.22477052469,
Men Cat 5,12,81335,Chris,Farrell,Terre Haute Cycling,,410581,574.00373340414,594.65221315586,
Men Cat 5,DNF,182804,Jared,Kovoch,,,,500,635.50709841821,
Men Masters 40+,1,46563,Carlos,Casali,Franco Factory Racing p/b Brightleaf Homes,,216719,324.36,282.69016666667,
Men Masters 40+,2,37092,Mark,Nowack,Franco Factory Racing p/b Brightleaf Homes,,347710,349.55,293.49014814815,
Men Masters 40+,3,27130,Michael,Heagney,Franco Factory Racing p/b Brightleaf Homes,,15584,311.47,304.29012962963,
Men Masters 40+,4,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,368.25,315.09011111111,
Men Masters 40+,5,36941,Jeffrey,Whiteman,George Garner Cyclery Track Team,,181146,323.82,325.89009259259,
Men Masters 40+,6,66121,Rick,Schopp,INTENT Race Team,,185666,368.45,336.69007407407,
Men Masters 40+,7,48880,Chad,Briggs,Christiancycling St Louis,,245081,415.92,347.49005555556,
Men Masters 40+,8,27086,Jason,Knauff,Burnham Racing,,145455,375.29,358.29003703704,
Men Masters 40+,9,132501,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,,220881,315.97,369.09001851852,
Men Masters 40+,10,36728,Walid,Abu ghazaleh,Fairlife,,111453,421.31,379.89,
Men Masters 40+,11,66108,Matthew,Giedt,Burnham Racing,,360122,376.46,390.68998148148,
Men Masters 40+,12,27135,Ara,Oggoian,Bicycle Heaven,,26581,417.15,401.48996296296,
Men Masters 40+,13,36719,Todd,Wendell,Burnham Racing,,82335,379.89,412.28994444444,
Men Masters 40+,14,37194,Michael,Macedon,Vision Quest,,162384,448.06,423.08992592593,
Men Masters 40+,15,161766,Ryan,Cox,Bloomington Cycle Racing Team,,554118,420.6,433.88990740741,
Men Masters 40+,16,37396,Bevan,Brookfield,Half Acre Cycling,,281989,388.33,444.68988888889,
Men Masters 40+,17,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,383.7,455.48987037037,
Men Masters 40+,18,36731,Daniel,Hill,p/bc Racing,,47756,432.65610777966,466.28985185185,
Men Masters 40+,19,136671,Stephen,Duncan,Regionracing p/b Strack   Van Til,,509729,466.42,477.08983333333,
Men Masters 40+,DNF,27241,Andrew,Rizzo,Fairlife,,41693,461.65,498.6897962963,
Men Masters 50+,1,50851,Doug,Robinson,Phoenix Fitness And Training,,30178,463.25,327.3265,
Men Masters 50+,2,41779,Dean,Abt,xXx Racing,,360492,370.68,343.41057142857,
Men Masters 50+,3,28697,Aaron,Katin,Burnham Racing,,98888,339.73,359.49464285714,
Men Masters 50+,4,136717,Carl,Valentin,Half Acre Cycling,,91812,393.85,375.57871428571,
Men Masters 50+,5,37138,Howard,Smith,The Pony Shop,,84066,390.74,391.66278571429,
Men Masters 50+,6,156087,Patrick,Shirmeyer,Phoenix Fitness And Training,,552420,453.15,407.74685714286,
Men Masters 50+,7,76147,Mike,Wolford,,,392107,453.7,423.83092857143,
Men Masters 50+,8,134815,Martin,Tepoele,Wolfpack Bike Racing,,498669,380.91,439.915,
Men Masters 50+,9,76151,John,Walbaum,,,388830,408.09,455.99907142857,
Men Masters 50+,10,36809,Alfonso,Reyes,Fairlife,,70519,431.37,472.08314285714,
Men Masters 50+,11,133605,Ed,Schuster,INTENT,,503445,448.46,488.16721428571,
Men Masters 50+,12,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,471.84,504.25128571429,
Men Masters 50+,13,137907,Michael,Hittesdorf,,,510299,456.45,520.33535714286,
Men Masters 50+,14,27025,James,Rolette,South Chicago Wheelmen,,30450,466.95,536.41942857143,
Men Masters 50+,DNF,37405,James,Vehe,Fairlife,,47186,441.66,568.58757142857,
Men Pro/Cat 1/2/3,1,50326,Evan,Hartig,Project Echelon Racing,,219225,314.64,276.029,
Men Pro/Cat 1/2/3,2,49162,Richard,Arnopol,Project Echelon Racing,,264204,329.15,282.77835714286,
Men Pro/Cat 1/2/3,3,64457,David,Greif,Project Echelon Racing,,382065,356.9,289.52771428571,
Men Pro/Cat 1/2/3,4,78608,Igor,Shvytov,xXx Racing,,391158,329.1,296.27707142857,
Men Pro/Cat 1/2/3,5,132501,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,,220881,315.97,303.02642857143,
Men Pro/Cat 1/2/3,6,27127,Joe,Bippus,South Chicago Wheelmen,,261314,378.4,309.77578571429,
Men Pro/Cat 1/2/3,7,46563,Carlos,Casali,Franco Factory Racing p/b Brightleaf Homes,,216719,324.36,316.52514285714,
Men Pro/Cat 1/2/3,8,100258,Ross,Tuneberg,xXx Racing,,438454,350.76,323.2745,
Men Pro/Cat 1/2/3,9,37519,Lucas,Guyton,,,308798,388.91,330.02385714286,
Men Pro/Cat 1/2/3,10,26945,Ryan,O'boyle,Project Echelon Racing,,299155,342.23,336.77321428571,
Men Pro/Cat 1/2/3,11,26931,Michael,Keller,Bissell/Abg Cycling Club,,283391,367.52,343.52257142857,
Men Pro/Cat 1/2/3,12,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,437.79,350.27192857143,
Men Pro/Cat 1/2/3,13,81600,Jim,Maddock,xXx Racing,,245670,370.52,357.02128571429,
Men Pro/Cat 1/2/3,14,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,371.59,363.77064285714,
Men Pro/Cat 1/2/3,15,164063,Ryne,Beeson,University of Illinois At Urbana-Champaign,,556798,346.94,370.52,
Men Pro/Cat 1/2/3,16,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,379.84,377.26935714286,
Men Pro/Cat 1/2/3,17,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,359.76,384.01871428571,
Men Pro/Cat 1/2/3,18,50370,Tom,Driver,Burnham Racing,,142034,375.53,390.76807142857,
Men Pro/Cat 1/2/3,19,30223,Sean,Metz,xXx Racing,,146767,363.6,397.51742857143,
Men Pro/Cat 1/2/3,20,36770,Konrad,Witt,ABD Cycling Club,,247336,389.49,404.26678571429,
Men Pro/Cat 1/2/3,21,97825,Chase,Negley,,,295534,375.26,411.01614285714,
Men Pro/Cat 1/2/3,22,73678,Craig,Kielbasa,,,394336,363.66,417.7655,
Men Pro/Cat 1/2/3,23,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,423.55,424.51485714286,
Men Pro/Cat 1/2/3,24,66121,Rick,Schopp,INTENT Race Team,,185666,368.45,431.26421428571,
Men Pro/Cat 1/2/3,25,27135,Ara,Oggoian,Bicycle Heaven,,26581,417.15,438.01357142857,
Men Pro/Cat 1/2/3,26,76400,Jeff,Conrad,,,67563,417.52888888889,444.76292857143,
Men Pro/Cat 1/2/3,27,85630,Matthew,Sedwick,INTENT Race Team,,297512,387.59,451.51228571429,
Men Pro/Cat 1/2/3,28,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,433.9,458.26164285714,
Men Pro/Cat 1/2/3,29,97989,Wayne,Sletten,xXx Racing,,432401,437.61,465.011,
Men Pro/Cat 1/2/3,DNF,148507,Michael,Lanyon,Burnham Racing,,198389,309.76,478.50971428571,
Men Pro/Cat 1/2/3,DNF,27241,Andrew,Rizzo,Fairlife,,41693,461.65,478.50971428571,
Men Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,Quantum Racing Development Presented By Sbr Rocker,,174544,400.09,478.50971428571,
Men Pro/Cat 1/2/3,DNF,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,431.87,478.50971428571,
Men Pro/Cat 1/2/3,DNF,37092,Mark,Nowack,Franco Factory Racing p/b Brightleaf Homes,,347710,349.55,478.50971428571,
Men Pro/Cat 1/2/3,DNF,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,475.97,478.50971428571,
Men Pro/Cat 1/2/3,DNF,37138,Howard,Smith,The Pony Shop,,84066,390.74,478.50971428571,
Men Pro/Cat 1/2/3,DNF,27130,Michael,Heagney,Franco Factory Racing p/b Brightleaf Homes,,15584,311.47,478.50971428571,
Women Cat 3/4,1,174703,Amela,Gruenbart,Phoenix Fitness And Training,,571083,517.95,447.97153333333,
Women Cat 3/4,2,36634,Diane,Kaeser,,,170993,523.216,463.01134166667,
Women Cat 3/4,3,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin Crew,,443034,513.55,478.05115,
Women Cat 3/4,4,133594,Anna,Affias,,,503371,556.24,493.09095833333,
Women Cat 3/4,5,133596,Lisa,Lim,BFF Bikes,,492400,539.91,508.13076666667,
Women Cat 3/4,6,54022,Ramona,Kuna,ABD Cycling Club,,211195,577.93,523.170575,
Women Cat 3/4,7,140991,Lisa,Hilleren,BFF Bikes,,514484,596.02,538.21038333333,
Women Cat 3/4,8,50247,Mary,Randall,Chicago Womens Elite Cycling,,375931,536.97,553.25019166667,
Women Cat 3/4,9,178039,Rosemary,Colgan,BFF Bikes,,571537,633.72,568.29,
Women Cat 3/4,10,164464,Jacqueline,Wunrow,,,557578,580.2,583.32980833333,
Women Cat 3/4,11,140992,Margaret,Mcgill,BFF Bikes,,528444,591.71,598.36961666667,
Women Cat 3/4,12,140983,Kelly,O'brien,BFF Bikes,,513133,521.29,613.409425,
Women Cat 3/4,13,164333,Donais,Deetz,BFF Bikes,,555496,569.2,628.44923333333,
Women Cat 3/4,14,174705,Laurie,Elmore,Phoenix Fitness And Training,,574198,584.36,643.48904166667,
Women Cat 3/4,15,162448,Kelley,Sarussi,PSIMET Racing,,550711,641.75,658.52885,
Women Cat 3/4,16,130080,Heather,Pickey,Phoenix Fitness And Training,,429779,567.38,673.56865833333,
Women Cat 4/5,1,164464,Jacqueline,Wunrow,,,557578,580.2,491.232,
Women Cat 4/5,2,164333,Donais,Deetz,BFF Bikes,,555496,569.2,518.4056,
Women Cat 4/5,3,130080,Heather,Pickey,Phoenix Fitness And Training,,429779,567.38,545.5792,
Women Cat 4/5,4,174705,Laurie,Elmore,Phoenix Fitness And Training,,574198,584.36,572.7528,
Women Cat 4/5,5,140992,Margaret,Mcgill,BFF Bikes,,528444,591.71,599.9264,
Women Cat 4/5,6,178039,Rosemary,Colgan,BFF Bikes,,571537,633.72,627.1,
Women Cat 4/5,7,164219,Alexx,Heald-alejo,,,557512,627.1,654.2736,
Women Cat 4/5,8,175126,Danielle,Woodcox,,,570579,723.53,681.4472,
Women Cat 4/5,9,162448,Kelley,Sarussi,PSIMET Racing,,550711,641.75,708.6208,
Women Cat 4/5,10,178038,Amber,Nichols,The Dropettes,,574203,681.13,735.7944,
Women Cat 4/5,11,178041,Anna,Mather,BFF Bikes,,576703,722.89,762.968,
Women Pro/Cat 1/2/3,1,174703,Amela,Gruenbart,Phoenix Fitness And Training,,571083,517.95,412.607,
Women Pro/Cat 1/2/3,2,36672,Leah,Sanda,PSIMET Racing,,268129,487.98,430.4425,
Women Pro/Cat 1/2/3,3,27203,Katie,Isermann,PSIMET Racing,,300135,429.1,448.278,
Women Pro/Cat 1/2/3,4,122862,Jodie,Prestine,Velo Femmes Racing,,481324,450.33,466.1135,
Women Pro/Cat 1/2/3,5,36937,Francine,Haas,Pact- Dish Network Cycling,,162422,524.26,483.949,
Women Pro/Cat 1/2/3,6,75788,Kristina,Caudle,BFF Bikes,,431760,454.95,501.7845,
Women Pro/Cat 1/2/3,7,140991,Lisa,Hilleren,BFF Bikes,,514484,596.02,519.62,
Women Pro/Cat 1/2/3,8,140983,Kelly,O'brien,BFF Bikes,,513133,521.29,537.4555,
Women Pro/Cat 1/2/3,9,54022,Ramona,Kuna,ABD Cycling Club,,211195,577.93,555.291,
Women Pro/Cat 1/2/3,10,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin Crew,,443034,513.55,573.1265,
Women Pro/Cat 1/2/3,11,133596,Lisa,Lim,BFF Bikes,,492400,539.91,590.962,
Women Pro/Cat 1/2/3,12,50247,Mary,Randall,Chicago Womens Elite Cycling,,375931,536.97,608.7975,
