Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,231746,Devin,Sommerville,Verge Sport,45:09:00,623829,451.10556312689,451.10556312689,
Junior,2,242072,Yair,Martinez,,48,618835,515.71336036531,484.97638746233,
Junior,3,160185,Akira,Edmonds,Star Track,50,540610,622.92344896439,493.03006318768,
Junior,4,236652,Max,Ebens,Star Track,50,611037,509.13741463838,501.08373891303,
Junior,5,252100,Agustin,Flores,L & D Cycles,+2:55,646385,507.34876065375,509.13741463838,
Junior,6,255360,Joel,De la cruz,Jdprocycling,+6:20,,556.15705320721,517.19109036373,
Junior,7,271743,Saela,Ansano,Dave Jordan Racing,+6:44,662850,495.78574649481,525.24476608908,
Junior,8,237918,Logan,Auyeung,Star Track,+6:55,613067,544.39646967316,533.29844181443,
Junior,9,275230,Jase,Burrows,,+6:55,,350,541.35211753977,
Men Master 35+,1,152669,Christophe,Palazzi,CRCA/Big Hit Racing,46:05:00,533033,298.59599197471,270.77288291362,
Men Master 35+,2,4059,Johann,Burrowes,Burrowes Brothers Bikes,0,198228,311.61783161747,276.63944351929,
Men Master 35+,3,67792,Wes,Tillman,Crca / Big Hit Racing,0,381747,302.31215321895,282.50600412496,
Men Master 35+,4,143620,Luis,Saavedra,,0,526045,341.73901368225,288.37256473063,
Men Master 35+,5,129200,Masaharu,Ito,Crca / Team Veselka,30,498106,346.7509871589,294.23912533629,
Men Master 35+,6,122336,Juan,Suarez,,31,508429,287.67134337912,300.10568594196,
Men Master 35+,7,338,Anthony,Lowe,,32,193990,310.90721806417,305.97224654763,
Men Master 35+,8,3195,Paul,Carbonara,Century Road Club Assoc,32,60376,317.4362944705,311.8388071533,
Men Master 35+,9,85507,Greg,Hruby,Century Road Club Assoc,32,367152,319.61278185427,317.70536775896,
Men Master 35+,10,167465,Jerry,Kapko,Century Road Club Assoc,33,156668,294.91476621244,323.57192836463,
Men Master 35+,11,113154,Ryan,Enschede,,38,10855,320.32164818065,329.4384889703,
Men Master 35+,12,26903,Samuel,Frias,,39,,317.97444104743,335.30504957597,
Men Master 35+,13,48101,Victor,Manuel lopez polonia,,40,277456,379.86029541324,341.17161018163,
Men Master 35+,14,320,Paul,Burrowes,Burrowes Brothers Bikes Team,46,194041,304.42720179246,347.0381707873,
Men Master 35+,15,67375,Jose,Daniel diaz,,+5:22,439904,391.8847365366,352.90473139297,
Men Master 35+,16,238764,Jun,Sugai,Crca / Team Starchild,+5:22,357427,334.84711022189,358.77129199864,
Men Master 35+,DNF,66938,Jacek,Boral,Crca/axis,,370704,368.34672966839,370.50441320997,
Men Master 35+,DNF,151091,James,Brosnan,,,266263,300,370.50441320997,
Men Master 35+,DNF,76828,Angelo,Calilap,,,384072,325.84249696227,370.50441320997,
Men Master 35+,DNF,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,,120838,323.62335426433,370.50441320997,
Men Master 35+,DNF,21202,Richard,Shin,Crca,,309791,429.86429257034,370.50441320997,
Men Master 35+,DNF,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,338.04355479942,370.50441320997,
Men Master 35+,DNF,134460,Chris,Washburne,Crca/dave Jordan Racing,,481317,381.57058698573,370.50441320997,
Men Master 35+,DNF,4203,James,Joseph,,,68718,415.89224700986,370.50441320997,
Men Master 35+,DNF,101045,Cyrus,Greenspon,Century Road Club Assoc,,422399,384.09355250887,370.50441320997,
Men Master 35+,DNF,147670,Brian,Hansen,Century Road Club Assoc,,524746,345.11957886831,370.50441320997,
Men Master 35+,DNF,226463,Daniel,Holmes,Century Road Club Assoc,,590061,310.59610735618,370.50441320997,
Men Master 50+,1,46143,Christopher,Shaw,Century Road Club Assoc,57:15:00,184317,353.24162907874,272.39136745939,
Men Master 50+,2,3195,Paul,Carbonara,Crca/axis,0,60376,317.4362944705,283.0530743715,
Men Master 50+,3,113154,Ryan,Enschede,,0,10855,320.32164818065,293.71478128361,
Men Master 50+,4,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,0,120838,323.62335426433,304.37648819572,
Men Master 50+,5,4059,Johann,Burrowes,Burrowes Brothers Bikes,28,198228,311.61783161747,315.03819510783,
Men Master 50+,6,4197,Willie,Payton,Crca/axis,28,137827,334.45788962224,325.69990201995,
Men Master 50+,7,100029,Hector,Fernandez,Masterbike,28,560126,455.47850228154,336.36160893206,
Men Master 50+,8,66938,Jacek,Boral,Crca/axis,29,370704,368.34672966839,347.02331584417,
Men Master 50+,9,8362,Daniel,Schmalz,Rockstar Games,29,66781,332.78555505605,357.68502275628,
Men Master 50+,10,234911,Saul,Metnick,,29,642924,435.69927684545,368.34672966839,
Men Master 50+,11,67375,Jose,Daniel diaz,,29,439904,391.8847365366,379.0084365805,
Men Master 50+,12,134460,Chris,Washburne,Crca/dave Jordan Racing,29,481317,381.57058698573,389.67014349262,
Men Master 50+,13,21202,Richard,Shin,Crca,30,309791,429.86429257034,400.33185040473,
Men Master 50+,14,10045,Aleksey,Urusov,Death Row Velo,30,247637,450,410.99355731684,
Men Master 50+,15,19091,Nathan,Brauer,Century Road Club Assoc,30,47711,427.71191740258,421.65526422895,
Men Master 50+,16,1121,Pascal,Sauvayre,Crca/team Veselka,31,64894,337.93563536148,432.31697114106,
Men Master 50+,17,18539,John,Olsen,Crca/dave Jordan Racing,31,88447,405.78597155585,442.97867805317,
Men Master 50+,18,22956,Janwillem,Klinken,Crca,32,279829,401.20835582338,453.64038496529,
Men Master 50+,19,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,39,180688,353.12549818655,464.3020918774,
Men Master 50+,DNF,151091,James,Brosnan,,,266263,450,485.62550570162,
Men Master 50+,DNF,27540,Manuel,Frias,Stelares,,281116,437.07405536724,485.62550570162,
Men Master 50+,DNF,4203,James,Joseph,Ws United/sprintime,,68718,415.89224700986,485.62550570162,
Men Master 50+,DNF,156543,Charles,Macpherson,,,537701,429.70585164209,485.62550570162,
Men Master 50+,DNF,154982,Joe,Matunis,Kissena Cycling Club,,536563,426.99323870113,485.62550570162,
Men Master 50+,DNF,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,,201087,324.25779216358,485.62550570162,
Men Master 50+,DNF,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,338.04355479942,485.62550570162,
Men Master 50+,DNF,85989,Oscar,Coello,,,406351,439.96267113743,485.62550570162,
Men Master 50+,DNF,227245,Rafael,Castro,,,,470.76338097399,485.62550570162,
Men Senior Cat1/2/3,1,88001,Billy,Taylor,Good Guys Racing,1:23:44,388568,333.83929412738,234.67815389065,
Men Senior Cat1/2/3,2,175772,Daniel,Feldman,Crca/big Hit Racing,1,572742,287.27737926196,239.50778288721,
Men Senior Cat1/2/3,3,72232,Constantin,Schreiber,Crca / Team Veselka,6,391278,286.85533962274,244.33741188377,
Men Senior Cat1/2/3,4,22856,Stalin,Quiterio cuello,Century Road Club Assoc,39,307825,244.01303048107,249.16704088033,
Men Senior Cat1/2/3,5,170378,William,Hacker,,39,557525,254.14311837644,253.99666987689,
Men Senior Cat1/2/3,6,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,39,164040,283.38129146179,258.82629887345,
Men Senior Cat1/2/3,7,174955,Cormac,Daly,Century Road Club Assoc,39,573943,233.78627570602,263.65592787002,
Men Senior Cat1/2/3,8,240218,David,Mccuskey,,39,631455,305.62743810229,268.48555686658,
Men Senior Cat1/2/3,9,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,40,593331,320.53619049814,273.31518586314,
Men Senior Cat1/2/3,10,162246,Yechiel,Moseson,Crca Blue Ribbbon Talent Cycles,40,550880,279.16057685734,278.1448148597,
Men Senior Cat1/2/3,11,156548,Gavriel,Brun,,43,552084,293.78441124595,282.97444385626,
Men Senior Cat1/2/3,12,70912,Sebastian,Silberman,Kelly Benefits Strategies,+2:52,388185,312.13694732294,287.80407285282,
Men Senior Cat1/2/3,13,160143,Vincent,Rhino,,+2:52,529563,273.04439919829,292.63370184938,
Men Senior Cat1/2/3,14,169093,Jack,Gazard,Century Road Club Assoc,+3:29,560875,379.55659018016,297.46333084594,
Men Senior Cat1/2/3,15,257957,Mario,Washington,,+3:53,,372.01891554957,302.2929598425,
Men Senior Cat1/2/3,16,122336,Juan,Suarez,,+3:53,508429,287.67134337912,307.12258883906,
Men Senior Cat1/2/3,17,176766,Scott,Rettino,CRCA/To Be Determined,+3:53,569929,332.83569566834,311.95221783562,
Men Senior Cat1/2/3,18,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,+3:53,570667,311.97827767021,316.78184683218,
Men Senior Cat1/2/3,19,236264,Baker,Donahue,Crca/to Be Determined,+3:53,625044,303.70709234811,321.61147582874,
Men Senior Cat1/2/3,20,22905,Juan,Barroso,,+3:53,219891,300.87882733689,326.4411048253,
Men Senior Cat1/2/3,21,214070,Carlos,Lázaro,,+3:55,607146,292.75197704189,331.27073382186,
Men Senior Cat1/2/3,22,274458,Moritz,Moeller,Rc Die Schwalben Muenchen,+3:55,,200,336.10036281842,
Men Senior Cat1/2/3,23,256794,Alexander,Larsh,Nycc,+3:56,600403,396.3285325039,340.92999181498,
Men Senior Cat1/2/3,24,4059,Johann,Burrowes,Burrowes Brothers Bikes,+3:56,198228,311.61783161747,345.75962081154,
Men Senior Cat1/2/3,25,21817,Lynn,Murray,Ride Ya Bike,+3:56,378614,289.33341281027,350.5892498081,
Men Senior Cat1/2/3,26,113154,Ryan,Enschede,,+4:01,10855,320.32164818065,355.41887880466,
Men Senior Cat1/2/3,27,19193,Matthew,Vandivort,Crca/to Be Determined,+4:01,292631,429.21494706324,360.24850780122,
Men Senior Cat1/2/3,28,226355,Douglas,Dorado,Road Kings Racing Team,+4:01,615312,412.59510144892,365.07813679778,
Men Senior Cat1/2/3,DNF,92250,Cesar,Gallego,Sram,,414381,290.0570337086,374.7373947909,
Men Senior Cat1/2/3,DNF,274738,Shane,Marshall,Crca/to Be Determined,,663552,324.91847032649,374.7373947909,
Men Senior Cat1/2/3,DNF,148733,Michael,Patch,Crca/foundation,,524870,408.72492595514,374.7373947909,
Men Senior Cat1/2/3,DNF,149091,Alvaro,Soltero,Crca/to Be Determined,,527187,258.38836407012,374.7373947909,
Men Senior Cat1/2/3,DNF,67792,Wes,Tillman,Crca / Big Hit Racing,,381747,302.31215321895,374.7373947909,
Men Senior Cat1/2/3,DNF,129752,Boguslaw,Wielgos,Crca/foundation,,496977,348.7090869665,374.7373947909,
Men Senior Cat1/2/3,DNF,4573,Raymond,Newton,,,,200,374.7373947909,
Men Senior Cat1/2/3,DNF,143620,Luis,Saavedra,,,526045,341.73901368225,374.7373947909,
Men Senior Cat1/2/3,DNF,167465,Jerry,Kapko,Century Road Club Assoc,,156668,294.91476621244,374.7373947909,
Men Senior Cat1/2/3,DNF,338,Anthony,Lowe,,,193990,310.90721806417,374.7373947909,
Men Senior Cat1/2/3,DNF,226277,Tyquan,Robinson,,,618956,392.33161635102,374.7373947909,
Men Senior Cat1/2/3,DNF,153285,Rudy,Discua,,,534310,295.96969257962,374.7373947909,
Men Senior Cat1/2/3,DNF,207259,Rodrigo,Garcia,,,,487.69331101993,374.7373947909,
Men Senior Cat1/2/3,DNF,158420,Leron,Calistro,Ride Ya Bike Inc,,556987,410.85816549884,374.7373947909,
Men Senior Cat1/2/3,DNF,179039,Ian,Moran,Verge Sport Team,,578125,335.82834272585,374.7373947909,
Men Senior Cat1/2/3,DNF,79608,Jose,Blanco,Century Road Club Assoc Team,,606127,422.63204762206,374.7373947909,
Men Senior Cat1/2/3,DNF,274733,Juan,Francisco jimenez abreu,,,,364.53385174344,374.7373947909,
Men Senior Cat3/4,1,251886,Benedict,Gramaje,New Haven Angels,51:25:00,618106,360.8552554615,335.09068378292,
Men Senior Cat3/4,2,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,0,632486,405.03797590225,340.56468018942,
Men Senior Cat3/4,3,191328,Charles,Koontz,,0,586919,416.77977022303,346.03867659591,
Men Senior Cat3/4,4,236235,Jesus,Tuy,,1,630925,348.4498490681,351.51267300241,
Men Senior Cat3/4,5,269807,Eoghan,Shields,Crca / Automatic Lonely Hearts Racing,28,661170,541.62373385879,356.98666940891,
Men Senior Cat3/4,6,30488,Michael,Zurak,Rogue Racing P/b Sail Away Coffee,38,332946,348.98605411854,362.46066581541,
Men Senior Cat3/4,7,148733,Michael,Patch,Crca/foundation,39,524870,408.72492595514,367.9346622219,
Men Senior Cat3/4,8,227049,Sam,Xu,,39,615768,397.1512829471,373.4086586284,
Men Senior Cat3/4,9,143627,Babalola,Ajisafe,Crca / Major Taylor Development Team,39,500891,379.98900737067,378.8826550349,
Men Senior Cat3/4,10,191002,Daniel,Charen,Automatic Lonely Hearts Racing,39,593173,437.36255981194,384.35665144139,
Men Senior Cat3/4,11,227663,Joseph,Ojatson,,39,616711,439.01938955889,389.83064784789,
Men Senior Cat3/4,12,247397,Willy,De la cruz,,39,620630,385.50390357766,395.30464425439,
Men Senior Cat3/4,13,213416,Manuel,Tavares,Rogue Racing P/b Sail Away,39,613148,448.35043952201,400.77864066089,
Men Senior Cat3/4,14,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,39,626775,544.00415994452,406.25263706738,
Men Senior Cat3/4,15,274733,Juan,Francisco jimenez abreu,,39,,364.53385174344,411.72663347388,
Men Senior Cat3/4,16,206806,Shiwei,Yan,,40,605239,492.95000330939,417.20062988038,
Men Senior Cat3/4,17,226355,Douglas,Dorado,Road Kings Racing Team,40,615312,412.59510144892,422.67462628688,
Men Senior Cat3/4,18,213747,Ygoberto,Mambru,Road Kings Racing,40,621856,476.00268987106,428.14862269337,
Men Senior Cat3/4,19,158420,Leron,Calistro,Ride Ya Bike,40,556987,410.85816549884,433.62261909987,
Men Senior Cat3/4,20,228267,Paul Michael,Polsinelli,Rogue Racing P/b Sail Away Coffee,41,617402,456.02284026313,439.09661550637,
Men Senior Cat3/4,21,76829,Darrell,Tucker,Crca / Major Taylor Development Team,42,366117,436.32402884868,444.57061191286,
Men Senior Cat3/4,22,252131,Seung,Hyun kim,G4d Productions Racing,43,651154,408.26605387393,450.04460831936,
Men Senior Cat3/4,23,236669,Bj,Allen,Crca / Major Taylor Development Team,43,629591,497.90741053929,455.51860472586,
Men Senior Cat3/4,24,134805,John,Watson,Crca,43,497386,387.35075608442,460.99260113236,
Men Senior Cat3/4,25,243856,Mark,Moore,,45,628635,404.23287196616,466.46659753885,
Men Senior Cat3/4,26,207259,Rodrigo,Garcia,,50,512562,487.69331101993,471.94059394535,
Men Senior Cat3/4,27,164171,Andre,Abdool,,55,556042,406.30749834861,477.41459035185,
Men Senior Cat3/4,28,251891,Matthew,Mcconnell,Crca / Major Taylor Development Team,+6:08,649035,468.70169740942,482.88858675835,
Men Senior Cat3/4,DNF,193351,Elizabeth,Gloeggler,,,607149,471.84010112864,493.83657957134,
Men Senior Cat3/4,DNF,175152,Arihant,Kalidindi,New York Medical College,,572316,346.53299867457,493.83657957134,
Men Senior Cat3/4,DNF,79521,Patrick,Merosier,Crca / Major Taylor Development Team,,340516,523.01512563837,493.83657957134,
Men Senior Cat3/4,DNF,113154,Ryan,Enschede,,,10855,320.32164818065,493.83657957134,
Men Senior Cat4/5,1,275226,Juan,Cornielio diaz,,43:15:00,,450,364.98617051592,
Men Senior Cat4/5,2,30488,Michael,Zurak,Rogue Racing P/b Sail Away Coffee,0,332946,348.98605411854,371.66454117921,
Men Senior Cat4/5,3,253251,Daniel,Hernandez,,0,656060,514.06315596134,378.34291184251,
Men Senior Cat4/5,4,238650,Dominic,Michaelides,Kruiscx,1,637827,389.56331763419,385.0212825058,
Men Senior Cat4/5,5,244145,Edwin,Groby,,1,618829,448.62316653963,391.6996531691,
Men Senior Cat4/5,6,271726,Jose,Rafael hernandez blanco,,1,,420.32441870753,398.37802383239,
Men Senior Cat4/5,7,271724,Daniel,Weiss,,1,661858,472.85012739645,405.05639449569,
Men Senior Cat4/5,8,272020,Juan,Guzman,Muertos Bike Club,1,,450,411.73476515898,
Men Senior Cat4/5,9,252521,Jose,Germosen,Road King Racing,1,655679,474.47924562643,418.41313582228,
Men Senior Cat4/5,10,238708,Nick,Bishop,Crca,1,632269,523.78204348243,425.09150648557,
Men Senior Cat4/5,11,252097,Ivan,Romero,Pedal Power,2,,433.62779514378,431.76987714887,
Men Senior Cat4/5,12,231578,Michael,Smoley,,2,9452,453.25716715556,438.44824781216,
Men Senior Cat4/5,13,274731,Frank,Jimenez,,2,663196,505.7941397716,445.12661847546,
Men Senior Cat4/5,14,228267,Paul Michael,Polsinelli,Rogue Racing P/b Sail Away Coffee,2,617402,456.02284026313,451.80498913875,
Men Senior Cat4/5,15,238706,Joseph,Flynn,Crca/nycc Racing P/b Magen Financial,2,632944,476.31850556255,458.48335980205,
Men Senior Cat4/5,16,275227,Barry,Leybovich,,2,,450,465.16173046534,
Men Senior Cat4/5,17,87285,Francisco,Flores,,3,,536.10619572943,471.84010112864,
Men Senior Cat4/5,18,253250,Saul,Ramirez,,3,656058,457.12736359138,478.51847179194,
Men Senior Cat4/5,19,275228,Byron,Cutz,,3,662119,450,485.19684245523,
Men Senior Cat4/5,20,253252,Ben,Kleinbaum,,3,630800,529.20107590323,491.87521311853,
Men Senior Cat4/5,21,226484,Anthony,Scelza,Century Road Club Assoc,3,616327,455.00667036576,498.55358378182,
Men Senior Cat4/5,22,59401,Paul,Arias,Pedal Power,3,655665,511.41872484607,505.23195444512,
Men Senior Cat4/5,23,272353,Francisco,Almonte,,4,661479,544.24813657081,511.91032510841,
Men Senior Cat4/5,24,275229,Rydian,Searles,Crca/dave Jordan Racing,4,664378,450,518.58869577171,
Men Senior Cat4/5,25,244352,David,Johnson,Rideupgrades,6,638799,523.32568642468,525.267066435,
Men Senior Cat4/5,26,213416,Manuel,Tavares,Rogue Racing P/b Sail Away,6,613148,448.35043952201,531.9454370983,
Men Senior Cat4/5,27,254955,Owen,Aquino,,6,654390,563.13993692749,538.62380776159,
Men Senior Cat4/5,28,193351,Elizabeth,Gloeggler,,7,607149,471.84010112864,545.30217842489,
Men Senior Cat4/5,29,172515,Jorge,Abelardo arevalo la rosa juni,Statrider.com,7,550331,607.14528681575,551.98054908818,
Men Senior Cat4/5,31,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,+3:21,609931,476.87882150784,558.65891975148,
Men Senior Cat4/5,32,274741,Domingo,Almonte,Pedal Power,+3:28,,529.49875771388,565.33729041477,
Men Senior Cat4/5,33,196219,Roberto,Garcia,Muertos Bike Club,+3:28,662497,450,572.01566107807,
Men Senior Cat4/5,34,251895,Patrick,Premdas,Crca/major Taylor Development Team,+3:29,652907,570.96939394967,578.69403174136,
Men Senior Cat4/5,DNF,273236,Luis,Bisono,Crca/blue Ribbon - Talent Cycles,,594381,538.34116846557,592.05077306795,
Men Senior Cat4/5,DNF,271730,Robinson,Capellan,Car6on Racing / Pedal Power,,661771,533.05143484684,592.05077306795,
Men Senior Cat4/5,DNF,237563,Vincenzo,Pezzilli,,,410921,525.77463466637,592.05077306795,
Men Senior Cat4/5,DNF,271733,Ian,Tovar,Pedal Power,,662862,551.29965281631,592.05077306795,
Men Senior Cat4/5,DNF,234920,David,Vibert,Kissena Cycling Club,,609146,570.34686136026,592.05077306795,
Men Senior Cat4/5,DNF,85987,Derick,Darlington,,,288854,312.27100226647,592.05077306795,
Women Senior Cat4/5,1,247308,Ji,Hyun son,,46:28:00,633132,596.49306193669,536.21674101632,
Women Senior Cat4/5,2,237167,Maria,Cristina gallagher,Crca/nycc Racing,0,619415,558.74294889986,556.9970748512,
Women Senior Cat4/5,3,194460,Sarah,Sanborn,Crca / Sugoi / Nyc Velo / Pbr,1,606693,632.15312588452,577.77740868609,
Women Senior Cat4/5,4,275231,Am,Gmez,Chill Racing Nyc,1,,600,598.55774252097,
Women Senior Cat4/5,5,236653,Lily,Nguyen,Star Track Team,58,633228,598.55774252097,619.33807635585,
Women Senior Cat4/5,6,227073,Camille,Hove,,+1:47,612836,569.12241886838,640.11841019073,
Women Senior Cat4/5,7,275232,Caitlin,Morris,Crca / Sugoi / Nyc Velo / Pbr,+3:56,654791,600,660.89874402562,
Women Senior Open,1,176769,Galen,Bolard,3t Q&m Cycling,58:37:00,574211,410.85229393292,344.84828355423,
Women Senior Open,2,230307,Dwindally,Rosado-rivera,Crca/nycc Racing P/b Magen Financial,1,621158,474.21673391609,361.58181398654,
Women Senior Open,3,160106,Emma,Fudge,Kruiscx,1,549791,403.11896325626,378.31534441886,
Women Senior Open,4,73480,Lucie,Vagnerova,Crca / W.0 Racing,1,395197,373.04995224477,395.04887485118,
Women Senior Open,5,230091,Miranda,Kubasti,Chill Racing Nyc,1,618700,403.14033182573,411.78240528349,
Women Senior Open,6,160179,Leah,Goldberg,Crca/to Be Determined,2,527155,399.7716551154,428.51593571581,
Women Senior Open,7,225951,Stephanie,Luff,Crca,3,616475,490.20192982742,445.24946614813,
Women Senior Open,8,195044,Diana,Cano,Ride Ya Bike Inc,3,644336,477.5958503797,461.98299658045,
Women Senior Open,9,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,4,,445.91882029722,478.71652701276,
Women Senior Open,10,155039,Christine,Dewitte,Crca / W.0 Racing,4,523606,444.58011199904,495.45005744508,
Women Senior Open,11,172476,Aura,Lagnado,Ride Ya Bike,+2:33,576873,520.28777461813,512.1835878774,
Women Senior Open,12,247308,Ji,Hyun son,,+2:37,633132,596.49306193669,528.91711830971,
Women Senior Open,DNF,207281,Megan,Carrier,Crca/to Be Determined,,611437,572.69852630108,562.38417917435,
Women Senior Open,DNF,189758,Gabrielle,Crevier,Sugoi Nyc Velo Pbr,,582540,563.5733802482,562.38417917435,
Women Senior Open,DNF,237167,Maria,Cristina gallagher,Crca/nycc Racing,,619415,558.74294889986,562.38417917435,
Women Senior Open,DNF,236653,Lily,Nguyen,Star Track,,633228,598.55774252097,562.38417917435,
Women Senior Open,DNF,194460,Sarah,Sanborn,Crca / Sugoi / Nyc Velo / Pbr,,606693,632.15312588452,562.38417917435,
Women Senior Open,DNF,30593,Lisa,Kennish,Crca/to Be Determined,,334422,577.21251013941,562.38417917435,
