First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Spence,GMSR GC,2013-09-2,Men 40+,34,41,366.38777236298,
Matt,Spence,GMSR Stage 4,2013-09-2,Men 40+,41,71,390.42951042791,
James,Willsey,GMSR Stage 3,2013-09-1,Gran Fondo,3,85,339.03993361562,
Matt,Spence,GMSR Stage 3,2013-09-1,Men 40+,48,71,376.31633385248,
Matt,Spence,GMSR Stage 2,2013-08-31,Men 40+,40,71,337.62346144826,
Matt,Spence,GMSR Stage 1,2013-08-30,Men 40+,67,71,418.07989571146,
Matt,Spence,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,43,46,373.65447668998,
James,Willsey,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,7,21,311.45986666667,
Philip,Beliveau,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,11,21,344.03,
Matt,Spence,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,20,21,417.3128,
Matt,Spence,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 40+ (TT),2,5,,
James,Willsey,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 45+ (1-4),4,11,345.0450951971,
James,Willsey,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,36,47,372.88266364792,
Philip,Beliveau,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,6,33,316.14142819574,
James,Willsey,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,25,47,326.78120007169,
Philip,Beliveau,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,6,33,320.98549169363,
James,Willsey,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,25,47,327.97121640526,
Philip,Beliveau,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,6,33,321.76250949025,
James,Willsey,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,33,47,331.8928442029,
Philip,Beliveau,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,9,33,338.05183333333,
Matt,Spence,Barre Grand Prix Criterium,2013-05-19,Masters 35+,11,12,342.410938732,
Claude,Raineault,Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),6,17,358.94222517503,
Tim,Noel,Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),12,17,448.51009538508,
Philip,Beliveau,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),37,63,407.44510344828,
James,Willsey,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),13,59,277.88638095238,
Matt,Spence,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),28,59,344.87295238095,
James,Willsey,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,2,80,293.9571125,
Philip,Beliveau,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,82,93,398.48690416737,
Philip,Beliveau,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,8,15,341.68,
Shawn,Patenaud,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,6,44,358.7417378526,
Claude,Raineault,Concord Crit,2011-08-6,Master Men 45+                                    ,27,53,413.90830263158,
Steven,Colangeli,New Britain Criterium,2011-07-10,Master 35+            ,14,43,289.52583333333,
John,Painter,Nutmeg Classic Criterium,2011-06-11,MASTER 30,10,23,277.77455178549,
Claude,Raineault, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,10,15,407.88562018919,
Matt,Spence, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,14,30,353.44697987463,
Steven,Colangeli,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,34,52,346.38817211703,
Matt,Spence,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,35,52,346.38817211703,
Michael,Burris,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,48,52,376.29774083633,
Claude,Raineault,Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,16,18,316.04838194596,
Claude,Raineault,Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,17,18,337.08245059563,
Claude,Raineault,Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,15,18,320.62271295593,
Steven,Colangeli,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,13,28,340.0195,
Michael,Burris,Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,25,28,375.6815,
Shawn,Patenoodr,Concord Criterium,2010-08-7,Men 4                                             ,25,61,417.03937081654,
Steven,Colangeli,Concord Criterium,2010-08-7,Masters 35+                                       ,16,53,315.24669047619,
Bruce,Bell,Concord Criterium,2010-08-7,Masters 45+                                       ,21,55,341.09075438596,
Steven,Colangeli,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,30,68,347.65552419355,
Steven,Colangeli,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,17,62,359.42707246377,
Steven,Colangeli,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,22,70,329.30086179357,
Steven,Colangeli,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,47,70,347.43839393939,
