Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,26,34,,
Woodland Road Race,2006-08-20,Pro/1/2,30,30,,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,DNF,62,386.65515740773,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,34,47,370.27999019608,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,23,32,377.60159473769,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,9,22,402.39244093257,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,26,30,428.11776272198,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,23,27,437.08068951986,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,DNF,16,424.2522,
Olympic View Road Race ,2014-04-26,Men Master 50-59,DNF,56,534.17984308572,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,10,14,414.83156863417,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,34,42,442.42460370509,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,10,30,353.08396969697,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,19,27,391.21712121212,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,34,39,336.26798275739,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,36,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,38,345.74030617048,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,40,340.57657750567,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 50+ Open,6,11,375.55,
Icebreaker Time Trial,2016-03-5,Men Master 50-59 Open,5,16,369.0864047219,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,20,38,419.08808333333,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,20,50,394.27031819667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,23,46,365.78084925134,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,DNF,26,439.54062251609,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,33,54,473.10077707738,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 50-59 Open,6,7,457.80073333333,
Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,10,17,465.1480591816,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,22,38,428.50563020833,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,21,35,465.683,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,11,20,405.53751795076,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,17,29,468.02115384615,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,11,13,469.70655555556,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 1/2,DNF,10,395.4375,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,8,16,450,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,6,23,380.26672727273,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,33,51,432.00052173913,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,15,27,410.3728,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,28,466.49048333333,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,5,18,374.15091666667,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,21,26,476.40815384615,
Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,3,18,363.228,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,42,50,482.03214492754,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,20,25,470.52549921875,
WSBA Individual Time Trial Championship,2019-08-25,Men Master 50+ Open,4,7,450,
