Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,150720,William,Downing,CRCA/Foundation,3:32:58,527022,351.08,290.47616666667,
Men Cat 1/2/3,2,128517,Michael,Landry,CT Cycling Advancement Program,3:32:59,477589,311.55,299.01814285714,
Men Cat 1/2/3,3,5860,Cooper,Willsey,CCB Foundation - Sicleri,3:33:06,283705,330.04,307.56011904762,
Men Cat 1/2/3,4,118892,John,Jantz,Community Bicycle Racing,3:33:10,482074,350.27,316.1020952381,
Men Cat 1/2/3,5,130540,Geno,Villafano,CT Cycling Advancement Program,3:35:33,499151,344.9,324.64407142857,
Men Cat 1/2/3,6,38276,Thomas,Gibbons,Automatic Endurance,3:35:33,346994,304.51,333.18604761905,
Men Cat 1/2/3,7,304,Tim,Mitchell,CCB Foundation - Sicleri,3:35:33,137395,316.95,341.72802380952,
Men Cat 1/2/3,8,92297,Andrew,Nicholas,RPI,3:40:15,416197,349.11064583333,350.27,
Men Cat 1/2/3,9,89462,Jonathan,Guiza,,3:44:07,433612,374.59,358.81197619048,
Men Cat 1/2/3,10,129753,Ken,Greim,Green Line Velo driven by Zipcar,P&P,485904,365.24,367.35395238095,
Men Cat 1/2/3,11,43495,Ian,Whaley,Doylestown Bikeworks P/b Fred Beans,P&P,357229,347.45838342353,375.89592857143,
Men Cat 1/2/3,12,132264,Owen,Musser,CS Velo,P&P,493311,373.93,384.4379047619,
Men Cat 1/2/3,13,106910,Hoel,Wiesner,Community Bicycle Racing,P&P,460162,377.58,392.97988095238,
Men Cat 1/2/3,14,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,P&P,209778,424.47,401.52185714286,
Men Cat 1/2/3,15,43541,Neal,Overbeck,CS Velo,P&P,367354,394.38,410.06383333333,
Men Cat 1/2/3,DNF,3881,James,Thompson,Shickluna Catalyst Fitness,DNF,297130,348.51,427.14778571429,
Men Cat 1/2/3,DNF,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannondale,DNF,309324,421.71,427.14778571429,
Men Cat 1/2/3,DNF,92675,Alexander,Gaidis,,DNF,390792,339.52200274528,427.14778571429,
Men Cat 1/2/3,DNF,62995,Matthew,Curbeau,Velocio Northeast,DNF,378237,336.95,427.14778571429,
Men Cat 1/2/3,DNF,5363,Matt,Shaffer,Green Line Velo driven by Zipcar,DNF,498634,334.02,427.14778571429,
Men Cat 1/2/3,DNF,77606,William,Crabtree,Community Bicycle Racing,DNF,382938,359.64,427.14778571429,
Men Cat 1/2/3,DNF,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannondale,DNF,292160,407.73,427.14778571429,
Men Cat 1/2/3,DNF,54489,Ian,Clarke,CRCA/Jamison Capital - Cannondale,DNF,352236,337.4,427.14778571429,
Men Cat 1/2/3,DNF,56429,Christopher,Welch,CRCA/Jamison Capital - Cannondale,DNF,371518,342.58,427.14778571429,
Men Cat 1/2/3,DNF,660,Erik,Markewich,Community Bicycle Racing,DNF,230301,392.44,427.14778571429,
Men Cat 1/2/3,DNF,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,DNF,285488,388.72,427.14778571429,
Men Cat 1/2/3,DNF,13496,Michael,Jones,Nalgene / Sager Beer Works,DNF,18224,359.46,427.14778571429,
Men Cat 1/2/3/4 Masters 40+,1,845,David,Freifelder,Westwood Cycle,2:51:07,200872,335.64,316.31616666667,
Men Cat 1/2/3/4 Masters 40+,2,701,Michael,Boardman,CRCA / Rockstar Games,2:51:11,241308,396.41,326.02528571429,
Men Cat 1/2/3/4 Masters 40+,3,19090,Erik,Post,,2:52:24,304430,365.5,335.7344047619,
Men Cat 1/2/3/4 Masters 40+,4,119048,Loren,Barisch,Blue Mountain Velo,2:52:28,477793,385.13,345.44352380952,
Men Cat 1/2/3/4 Masters 40+,5,66937,Palo,Samko,,2:52:30,215842,365.78,355.15264285714,
Men Cat 1/2/3/4 Masters 40+,6,66938,Jacek,Boral,CRCA/AXIS,2:52:47,370704,480.69,364.86176190476,
Men Cat 1/2/3/4 Masters 40+,7,907,Chris,Crowell,Capital Velo Club - CVC,2:52:56,173890,331.9,374.57088095238,
Men Cat 1/2/3/4 Masters 40+,8,62878,Stephen,Jamison,CRCA/Jamison Capital - Cannondale,2:53:15,59952,451.75,384.28,
Men Cat 1/2/3/4 Masters 40+,9,27737,Gregg,Salisbury,Hudson Valley Cycling p/b All Sport Health & Fitne,3:00:33,321860,418.64,393.98911904762,
Men Cat 1/2/3/4 Masters 40+,10,70977,Juan,Lopera,545 Velo,3:00:33,348000,383.43,403.69823809524,
Men Cat 1/2/3/4 Masters 40+,11,916,Massimiliano,Accaputo,Capital Velo Club - CVC,3:00:52,103281,401.73,413.40735714286,
Men Cat 1/2/3/4 Masters 40+,12,711,Shane,Moran,zenberrymix.com,3:02:29,216570,371.4,423.11647619048,
Men Cat 1/2/3/4 Masters 40+,13,82588,Chad,Katter,CRCA/Team Patch.com,3:19:03,397454,453.55,432.8255952381,
Men Cat 1/2/3/4 Masters 40+,14,71466,William,Aligue,SouthBay Wheelmen,3:33:54,297710,350,442.53471428571,
Men Cat 1/2/3/4 Masters 40+,DNF,26045,Jose,Gallo,,DNF,220524,350,461.95295238095,
Men Cat 1/2/3/4 Masters 40+,DNF,1117,Andreas,Runggatscher,FinKraft Cycling Team,DNF,189842,341.04,461.95295238095,
Men Cat 1/2/3/4 Masters 40+,DNF,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,DNF,190704,370.56,461.95295238095,
Men Cat 1/2/3/4 Masters 50+,1,2203,Fernando,Ferreira,Hudson valley cycling p/B all sport health & fitne,2:50:51,53209,346.04,325.0995,
Men Cat 1/2/3/4 Masters 50+,2,495,Roger,Aspholm,Finkraft Cycling Team,2:50:52,136195,353.87,332.19655,
Men Cat 1/2/3/4 Masters 50+,3,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:50:53,172065,426.74,339.2936,
Men Cat 1/2/3/4 Masters 50+,4,510,John,Mcgill,1K2GO,2:52:29,101738,398.21,346.39065,
Men Cat 1/2/3/4 Masters 50+,5,8349,William,Lopez,CRCA/Houlihan Lokey,2:52:40,355542,395.33,353.4877,
Men Cat 1/2/3/4 Masters 50+,6,118219,Dave,Mingori,Minuteman Road Club,2:54:51,438795,396.81,360.58475,
Men Cat 1/2/3/4 Masters 50+,7,52162,Robert,Lyons,FinKraft Cycling Team,2:55:15,21953,345.31,367.6818,
Men Cat 1/2/3/4 Masters 50+,8,570,Mark,Paggioli,Capital Velo Club - CVC,2:55:15,54549,345.75,374.77885,
Men Cat 1/2/3/4 Masters 50+,9,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,2:55:15,34634,362.5,381.8759,
Men Cat 1/2/3/4 Masters 50+,10,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:55:17,56333,355.98,388.97295,
Men Cat 1/2/3/4 Masters 50+,11,7502,Alan,Potter,Team Fit Werx,2:59:29,106829,388.75,396.07,
Men Cat 1/2/3/4 Masters 50+,12,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,3:00:33,169549,398.13,403.16705,
Men Cat 1/2/3/4 Masters 50+,13,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,3:00:38,59874,430.15,410.2641,
Men Cat 1/2/3/4 Masters 50+,14,5913,Patrick,Cunningham,Benidorm Bikes/Eastern Bloc Cycling Club,3:00:41,237439,354.12,417.36115,
Men Cat 1/2/3/4 Masters 50+,15,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,3:00:41,383503,423.13,424.4582,
Men Cat 1/2/3/4 Masters 50+,16,558,Dzmitry,Buben,Velotooler,3:01:06,,400.03,431.55525,
Men Cat 1/2/3/4 Masters 50+,17,65974,Ronald,Bourgoin,Momentum,3:03:57,4399,389.06,438.6523,
Men Cat 1/2/3/4 Masters 50+,18,168831,Lane,Rodgers,,3:17:07,47112,450,445.74935,
Men Cat 1/2/3/4 Masters 50+,19,265,Ben,Hughes,CRCA/Rockstar Games,3:31:07,204305,439.34,452.8464,
Men Cat 1/2/3/4 Masters 50+,20,118908,Stephen,Mcalpine,,3:34:00,154094,409.19497237534,459.94345,
Men Cat 1/2/3/4 Masters 50+,DNF,85104,William,Caligari,Linen / BCA,DNF,50819,399.75,474.13755,
Men Cat 1/2/3/4 Masters 50+,DNF,462,Oguz,Orkan,,DNF,278467,441.82,474.13755,
Men Cat 1/2/3/4 Masters 50+,DNF,147509,Peter,Goff,Skylands,DNF,520692,415.19,474.13755,
Men Cat 1/2/3/4 Masters 50+,DNF,32106,Theo,Spilka,Westwood Velo,DNF,345124,494.76,474.13755,
Men Cat 1/2/3/4 Masters 50+,DNF,75792,Sean,Malthouse,Tomhannock Bicycles,DNF,398102,532.17,474.13755,
Men Cat 1/2/3/4 Masters 60+,1,21700,Richard,Kazimir,Century Road Club of America,1:56:28,296036,373.02,338.07333333333,
Men Cat 1/2/3/4 Masters 60+,2,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,1:57:12,35402,392.89,348.99971190265,
Men Cat 1/2/3/4 Masters 60+,3,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,1:59:50,50217,427.29,359.92609047197,
Men Cat 1/2/3/4 Masters 60+,4,23239,Richard,Sorenson,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,2:00:06,53455,367.78,370.85246904129,
Men Cat 1/2/3/4 Masters 60+,5,48993,James,Dao,,2:05:34,344706,451.24,381.7788476106,
Men Cat 1/2/3/4 Masters 60+,6,152327,James,Laird,Peak Racing/Valley Bike and Ski Werks/Pactimo,2:06:13,,362.38305056781,392.70522617992,
Men Cat 1/2/3/4 Masters 60+,7,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2:06:22,98318,369.93,403.63160474924,
Men Cat 1/2/3/4 Masters 60+,8,8781,David,Marti,,2:09:16,22624,388.86,414.55798331856,
Men Cat 1/2/3/4 Masters 60+,9,29894,Jose  r,Torres,,2:10:39,327724,403.63160474924,425.48436188788,
Men Cat 1/2/3/4 Masters 60+,10,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,2:10:46,75172,466.3,436.41074045719,
Men Cat 1/2/3/4 Masters 60+,11,818,Ken,Coleman,BCA/Linen,2:18:31,199626,492.76,447.33711902651,
Men Cat 1/2/3/4 Masters 60+,12,118947,Ralf,Torke,Rivertowns Racing,2:18:39,466227,520.42,458.26349759583,
Men Cat 1/2/3/4 Masters 60+,13,436,Marc,Tatar,Bikeworks/SVC,2:25:50,245317,472.73,469.18987616515,
Men Cat 1/2/3/4 Masters 60+,DNF,25148,Theodore,Kallman,Northampton Cycling Club,DNF,237005,604.07217019132,491.04263330378,
Men Cat 1/2/3/4 Masters 60+,DNF,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,DNF,157351,443.92,491.04263330378,
Men Cat 3/4,1,138538,Sam,Smith,T-Town Elite,2:50:49,443018,388.98,339.18966666667,
Men Cat 3/4,2,162574,Derin,Iscan,Minuteman Road Club,2:50:49,551092,428.29,343.60912962963,
Men Cat 3/4,3,78828,Philip,Maynard,CNYC/NYCM Insurance,2:50:58,397958,362.16,348.02859259259,
Men Cat 3/4,4,129792,Scott,Birdsey,RIFT Bike Racing,2:51:51,489701,390.28,352.44805555556,
Men Cat 3/4,5,115317,Anthony,Cao,CRCA/Foundation,2:51:52,472559,417.88,356.86751851852,
Men Cat 3/4,6,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,2:51:52,339550,399.61,361.28698148148,
Men Cat 3/4,7,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,2:51:52,466098,396.8,365.70644444444,
Men Cat 3/4,8,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,2:51:53,381747,395.5,370.12590740741,
Men Cat 3/4,9,61845,Chad,Tavernia,Team Placid Planet,2:51:54,381077,404.91,374.54537037037,
Men Cat 3/4,10,77804,Sam,Noel,1K2GO Sports Racing,2:51:54,337556,392.57,378.96483333333,
Men Cat 3/4,11,137234,Geoffrey,Landman,CRCA/RBNY Racing-Verge Sport,2:51:55,467329,392.63,383.3842962963,
Men Cat 3/4,12,2888,Nathan,Piche,,2:51:55,277471,350,387.80375925926,
Men Cat 3/4,13,74314,Kevin,Hsieh,CRCA/KruisCX,2:51:58,393631,463.26,392.22322222222,
Men Cat 3/4,14,28769,Carl,Jacob,Rothman Institute p/b Talksoft,2:52:00,334476,434.17,396.64268518519,
Men Cat 3/4,15,107240,Cole,Williams,,2:52:04,544597,476.02174842543,401.06214814815,
Men Cat 3/4,16,76828,Angelo,Calilap,The 5th Floor NYC,2:54:07,384072,397.58,405.48161111111,
Men Cat 3/4,17,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,2:55:28,533033,391.28,412.11080555556,
Men Cat 3/4,18,121991,Christopher,Williams,CRCA/Houlihan Lokey,2:55:30,239298,402.89,412.11080555556,
Men Cat 3/4,19,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,2:55:50,525478,411.33,418.74,
Men Cat 3/4,20,157215,Kevin,Valenski,Merrick Bicycles Racing,2:57:29,536668,438.92,423.15946296296,
Men Cat 3/4,21,148823,Karst,Kingsley,Capital Bicycle Racing Club,2:58:32,545162,420.45,427.57892592593,
Men Cat 3/4,22,8609,Jorge,Orrego,CRCA / Houlihan Lokey,2:58:45,286637,405.23,436.41785185185,
Men Cat 3/4,23,20727,Michael,Westberry,Minuteman Road Club,2:58:46,394098,461.3,436.41785185185,
Men Cat 3/4,24,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,2:58:47,411440,492.24,436.41785185185,
Men Cat 3/4,25,74792,Dennis,Rutherford,DeathRow Velo,2:58:50,397088,426.79,445.25677777778,
Men Cat 3/4,26,154580,Nicholas,Dehler,Ride with Rendall p/b Biemme,2:58:56,,439.56,449.67624074074,
Men Cat 3/4,27,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,2:59:03,350870,433.36,454.0957037037,
Men Cat 3/4,28,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,2:59:20,536191,446.68,458.51516666667,
Men Cat 3/4,29,148382,Zackery,Weimer,,2:59:28,522631,442.27,465.14436111111,
Men Cat 3/4,30,143631,Edison,Marulanda,,2:59:29,503967,424.53,465.14436111111,
Men Cat 3/4,31,45979,David,Vollbach,Bicycle Habitat-Verge Sport,3:03:19,225368,419.6,473.98328703704,
Men Cat 3/4,32,2526,Chris,Zaverdas,East End/Kreb Cycle,3:03:20,256392,350,473.98328703704,
Men Cat 3/4,33,48990,Paul,Byron,Capital Bicycle Racing Club,3:06:29,150645,481.49,480.61248148148,
Men Cat 3/4,34,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,3:06:45,300882,415.88,485.03194444444,
Men Cat 3/4,35,1853,Andy,Newsom,,3:14:50,156991,456.24,489.45140740741,
Men Cat 3/4,36,32356,John,Compton,,3:28:10,7509,424.86,493.87087037037,
Men Cat 3/4,DNF,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,DNF,207869,437.72,502.7097962963,
Men Cat 3/4,DNF,161465,Evan,Arthur,Colby College,DNF,550384,456.09,502.7097962963,
Men Cat 3/4,DNF,146333,Joshua,Petri,The 5th Floor NYC,DNF,198056,442.09,502.7097962963,
Men Cat 3/4,DNF,30111,Andrew,Logiudice,Skylands Cycling,DNF,228586,400.46,502.7097962963,
Men Cat 3/4,DNF,129758,Tristan,Almada,CRCA/RBNY,DNF,497840,487.74,502.7097962963,
Men Cat 3/4,DNF,115362,Isaac,Whitbeck,,DNF,468564,500.76,502.7097962963,
Men Cat 3/4,DNF,78396,Olof,Dallner,CRCA/Foundation,DNF,399609,391.97,502.7097962963,
Men Cat 3/4,DNF,162113,J.,Peter donald,CRCA/Dave Jordan Racing,DNF,554035,566.15,502.7097962963,
Men Cat 3/4,DNF,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,DNF,150407,428.27,502.7097962963,
Men Cat 4,1,146315,Jonathan,Trevett,Patch.com / NYC Velo,1:56:39,501757,420.78,371.89483333333,
Men Cat 4,2,152228,Peter,Burgos,,1:56:39,528254,484.4,380.44753846154,
Men Cat 4,3,69672,Richard,Russomano,Century Road Club of America,1:56:42,411895,390.3749182938,389.00024358974,
Men Cat 4,4,138957,Jean-Baptiste, Arrighi,CRCA/Foundation,1:56:43,489530,407.39,397.55294871795,
Men Cat 4,5,148702,Sam,Anderson,,1:56:43,529973,486.0422927956,406.10565384615,
Men Cat 4,6,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,1:56:44,548838,440.93,414.65835897436,
Men Cat 4,7,34496,Jeffrey,Scala,CCNS,1:56:48,31420,383.52,423.21106410256,
Men Cat 4,8,69673,Daniel,Tompkins,Century Road Club of America,1:56:53,387734,379.84213520691,431.76376923077,
Men Cat 4,9,25180,James,Stafford,,1:56:55,321234,310.66400713626,440.31647435897,
Men Cat 4,10,81582,Niall,Smart,Kissena Cycling Club,1:57:13,405415,500.6,448.86917948718,
Men Cat 4,11,148478,Jon,Tze,Montclair Bikery Development Team,1:57:21,509841,516.54,457.42188461538,
Men Cat 4,12,121069,Tyler,Brown,,1:59:58,459280,400,465.97458974359,
Men Cat 4,13,103093,Nate,Baltikas,,2:00:25,425857,483.08,474.52729487179,
Men Cat 4,14,83498,James,Keyzer,,2:01:31,428407,415.8,483.08,
Men Cat 4,15,158417,Michael,Stratton,CRCA/Team Patch.com,2:03:46,551339,464.84,491.63270512821,
Men Cat 4,16,134803,Mark,Von hof,CRCA/Team Patch.com,2:04:33,503034,453.09,500.18541025641,
Men Cat 4,17,34439,Scott,Raschke,Liberty Cycle,2:04:37,347216,487.31,508.73811538462,
Men Cat 4,18,151081,Fred,Stutzman,Triangle Velo,2:07:12,529463,470.40490468356,517.29082051282,
Men Cat 4,19,134482,Alexander,Raimo,Montclair Bikery Development Team,2:07:22,494938,469.43,525.84352564103,
Men Cat 4,20,76086,Brian,Wood,Capital Bicycle Racing Club,2:08:07,466503,512.12,534.39623076923,
Men Cat 4,21,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,2:10:34,56101,485.07,542.94893589744,
Men Cat 4,22,27538,Claudio,Torres,,2:10:46,227877,503.6,551.50164102564,
Men Cat 4,23,122677,Thomas,Voytek,GHCC - Central Wheel,2:12:37,55460,521.03,560.05434615385,
Men Cat 4,24,155033,Damon,Jericho,NY Vision,2:16:07,514701,509.99,568.60705128205,
Men Cat 4,25,118404,Christopher,Connelly,Mineola Bicycle Racing Team,2:22:59,410521,490.53,577.15975641026,
Men Cat 4,26,14910,Roger,Truax,CBRC,2:33:24,67815,550.0986461003,585.71246153846,
Men Cat 4,27,113866,Shawn,Benjamin,,2:36:17,232424,527.46,594.26516666667,
Men Cat 4,DNF,151111,Alan,Garcia,CRCA/Team Patch.com,DNF,524116,510.3,611.37057692308,
Men Cat 4,DNF,133294,Nicholas,Groll,R-Cubed,DNF,524574,451.4,611.37057692308,
Men Cat 5,1,158298,Preston,Staudt,CRCA/e2Value p/b Verge Sport,1:57:02,546294,399.92,411.76591496992,
Men Cat 5,2,126489,Patrick,Frank,Niskayuna High School,2:04:45,518484,585.76071428571,416.1849202843,
Men Cat 5,3,161688,Ethan,Bull,Rutgers University,2:04:46,543024,501.75253594257,420.60392559868,
Men Cat 5,4,52125,Tommy,Servetas,Capital Bicycle Racing Club,2:04:48,403158,462.52892865714,425.02293091306,
Men Cat 5,5,163081,Josh,Hopmans,BCA/Linen,2:04:54,556403,489.01,429.44193622744,
Men Cat 5,6,156706,Erik,Braun,,2:04:59,537843,426,433.86094154182,
Men Cat 5,7,162040,Ryan,Odonnell,CBRC,2:05:04,549820,434.56,438.2799468562,
Men Cat 5,8,94545,James,Sawtelle,,2:05:10,,435.41,442.69895217058,
Men Cat 5,9,94630,Simon,Western,Down Cycles,2:07:22,428274,309.10150713626,447.11795748496,
Men Cat 5,10,168833,Michael,Lee,Frog Hollow,2:07:24,561002,500,451.53696279934,
Men Cat 5,11,75787,Paul,Ford,,2:09:13,,500,455.95596811372,
Men Cat 5,12,101516,Alain,Boisjoli,1K2GO,2:09:25,,454.00548537543,460.3749734281,
Men Cat 5,13,163092,Brian,Bishop,,2:10:22,548643,446.67,464.79397874248,
Men Cat 5,14,98031,Michael,Sloan,,2:11:01,458372,484.54,469.21298405686,
Men Cat 5,15,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,2:11:05,537512,440.48,473.63198937124,
Men Cat 5,16,162115,Erik,Midtskogen,,2:11:10,551979,548.3,478.05099468562,
Men Cat 5,17,162039,Nathaniel,Arnold,Capital Bicycle Racing Club,2:12:11,,425.67404761905,482.47,
Men Cat 5,18,162662,Duncan,Wardle,Hilltop Bicycles,2:13:19,554319,454.56555103609,486.88900531438,
Men Cat 5,19,132292,John,Scicchitano,R Cubed,2:13:22,360642,482.47,491.30801062876,
Men Cat 5,20,161463,Aidan,Doyle,Army Cycling,2:13:28,540588,424.93,495.72701594314,
Men Cat 5,21,125247,Brian,Collins,TTEndurance,2:13:49,473787,472.82,500.14602125752,
Men Cat 5,22,158307,Justin,Cummings,CBRC,2:17:34,549474,440.68261896514,504.5650265719,
Men Cat 5,23,142749,Michael,Travinski,,2:18:05,,427.69045563842,508.98403188628,
Men Cat 5,24,168834,Norman,Roy,,2:18:21,,500,513.40303720066,
Men Cat 5,25,168835,James,Kupernik,BCA/Linen,2:19:10,,500,517.82204251504,
Men Cat 5,26,162661,Garth,Depuy,Capital Bicycle Racing Club,2:19:37,,451.89293639115,522.24104782942,
Men Cat 5,27,132768,Matt,Halfrey,Northampton Cycling Club,2:20:51,503274,497.35,526.6600531438,
Men Cat 5,28,138406,John,Hines,,2:26:08,,500,531.07905845818,
Men Cat 5,29,124005,Chas,Smith,Down Cycles,2:27:23,515113,530.72,535.49806377256,
Men Cat 5,30,168836,Matt,Obrien,,2:27:48,,500,539.91706908694,
Men Cat 5,31,161303,Andrew,Foehrkolb,Kelly Benefit Strategies LSV,2:32:29,547320,584.74,544.33607440132,
Men Cat 5,32,161748,James,Miller,,2:34:03,554769,602.28865710292,548.7550797157,
Men Cat 5,33,149502,Fortune,Ryan,U.S. Military Endurance Sports,2:35:26,523500,500,553.17408503008,
Men Cat 5,DNF,118968,Brian,Delaney,,DNF,,500,562.01209565884,
Men Cat 5,DNF,80832,Jeff,Lampman,,DNF,,500,562.01209565884,
Men Junior  15-18,1,133647,Jakob,Oddleifson,AP Junior Development p/b Corner Cycle,2:13:04,504415,,,
Men Junior  15-18,2,163084,Will,Peredina,Northampton Cycling Club,2:13:08,552149,,,
Men Junior  15-18,3,168837,Griffin,Day,,2:37:37,,,,
Women Cat 1/2/3,1,152662,Jamie,Cohen,Green Line Velo driven by Zipcar,3:10:57,536832,461.7,405.84,
Women Cat 1/2/3,2,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,3:10:57,473877,491.1,427.155,
Women Cat 1/2/3,3,133319,Kerrin,Mosher,,3:11:02,310389,400,448.47,
Women Cat 1/2/3,4,75791,Shylah,Weber,Cork Monkey p/b Bike Loft East,3:20:02,416769,514.17,469.785,
Women Cat 1/2/3,5,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,3:21:07,365695,517.86,491.1,
Women Cat 1/2/3,6,162035,Rachel,Uccellini,,3:23:19,498600,483.13,512.415,
Women Cat 1/2/3,7,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,3:28:11,127444,557.55,533.73,
Women Cat 1/2/3,8,151602,Galen,Shaffer,Green Line Velo driven by Zipcar,3:31:32,533143,486.01,555.045,
Women Cat 1/2/3,9,96760,Wendy,King,NCC,3:31:41,473659,500.97,576.36,
Women Cat 1/2/3,DNF,105214,Lauren,Dodge,Automatic Endurance,DNF,443227,411.05,618.99,
Women Cat 1/2/3,DNF,5861,Julia,Sante,,DNF,284417,368.38433333333,618.99,
Women Cat 1/2/3,DNF,1104,Caryl,Gale,CRCA/Breakaway Courier,DNF,60259,489.59,618.99,
Women Cat 4/5,1,154946,Gretchen,Adams,Cork Monkey p/b Bike Loft East,2:14:13,557796,418.9,414.25646697531,
Women Cat 4/5,2,155037,Jennifer,Betras,CRCA/NYCC Racing p/b BGC Partners,2:14:17,527016,527.2,440.04617358025,
Women Cat 4/5,3,138070,Michele,Maier,Cork Monkey p/b Bike Loft East,2:14:20,528439,512.8,465.83588018519,
Women Cat 4/5,4,168832,Rebecca,Simmons,,2:21:02,,600,491.62558679012,
Women Cat 4/5,5,138074,Jackie,Maier,Cork Monkey p/b Bike Loft East,2:24:25,504723,422.08164814815,517.41529339506,
Women Cat 4/5,6,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partners,2:24:37,525434,540.22,543.205,
Women Cat 4/5,7,146331,Shuo,Li,CRCA/ NYCC Racing p/b BGC Partners,2:25:20,523220,546.19,568.99470660494,
Women Cat 4/5,8,158333,Kristy,Race,Capital Bicycle Racing Club,2:37:04,556010,546.51,594.78441320988,
Women Cat 4/5,9,151103,Margaret,Bania,CRCA/NYCC Racing p/b BGC Partners,2:37:26,396203,623.25,620.57411981481,
Women Cat 4/5,10,22223,Karla,Eisch,Mission in Motion Cycling Team / Tioga Velo Club,2:45:53,172399,655.2,646.36382641975,
