Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 5,39,45,560.71428571429,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 5,24,34,526.47058823529,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 5,11,19,509.17546296296,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 5,DNF,28,604.1835,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,21,31,536.36711111111,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,20,32,542.34779761905,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,19,30,528.88786666667,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,22,28,567.99375,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,14,22,489.99184165827,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,18,30,523.29698182065,
Hell of the South,2012-03-31,Men Cat 5  ,36,44,580.04536045365,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,9,24,474.50495206263,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,13,30,487.84642981787,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,12,26,492.81075,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,15,31,492.79688558714,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,18,25,455.6,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,39,52,490.16994666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,41,42,481.63973015873,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,24,30,505.43987179487,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,30,33,513.09246875,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,15,33,413.64047916667,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,32,48,462.66800426344,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,54,61,425.56855178548,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,24,31,447.69824444444,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,10,28,384.45964620734,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,26,49,505.95630994112,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,10,48,413.94746232717,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,14,45,419.47335788614,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,20,31,464.39155555556,
MOAB Criteriu,2013-07-21,Senior Men Category 4,24,31,485.2079922121,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,27,41,476.97730081626,
Hell of the South,2015-04-11,Men Cat 4,25,32,504.86183333333,
Music City Crits,2015-05-6,Men Cat 3/4,43,53,499.42235120243,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,39,52,466.27772035521,
Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,13,18,401.32355555556,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,27,37,512.86016666667,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,19,20,457.376,
