Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - 4X,1,262432,Tomáš,SLAVÍK,,DNF,,,,
Men Elite - 4X,2,278604,Stefano,Dolfin,,DNF,,,,
Men Elite - 4X,3,262384,Tristan,Botteram,,DNF,,,,
Men Elite - 4X,4,264346,Luca,Thurlow,TRIPLE FIVE RACING,DNF,,,,
Men Elite - 4X,5,353653,Samuel,Willimann,,DNF,,,,
Men Elite - 4X,6,265943,Janis,Lehmann,,DNF,,,,
Men Elite - 4X,7,262433,Scott,Beaumont,,DNF,,,,
Men Elite - 4X,8,353654,Jáchym,VANĚK,,DNF,,,,
Men Elite - 4X,9,264328,Douglas,Goodwill,TRIPLE FIVE RACING,DNF,,,,
Men Elite - 4X,10,353655,Lluis,Buide castello,,DNF,,,,
Men Elite - 4X,11,262434,Tomáš,BROŽÍK,,DNF,,,,
Men Elite - 4X,12,265963,Joshua,Koradi,,DNF,,,,
Men Elite - 4X,13,353656,Thomas,Whiteley,,DNF,,,,
Men Elite - 4X,14,353657,Leonardo,Gaggioli,,DNF,,,,
Men Elite - 4X,15,268316,Tomáš,KRÁL,,DNF,,,,
Men Elite - 4X,16,277283,Julian,Stimpfl,,DNF,,,,
Men Elite - 4X,17,353658,Fabian,Helle,,DNF,,,,
Men Elite - 4X,18,281517,Nikolas,Mihaljevic,,DNF,,,,
Men Elite - 4X,19,279327,Luis,Eisenhut,,DNF,,,,
Men Elite - 4X,20,278608,Davide,Dolfin,,DNF,,,,
Men Elite - 4X,21,353659,Martin,KOPECKÝ,,DNF,,,,
Men Elite - 4X,22,267658,Jobe,Gentle,TEAM HIGH COUNTRY,DNF,,,,
Men Elite - 4X,23,353660,Dylan,SCHÄFER,,DNF,,,,
Men Elite - 4X,24,353661,Joseph,Varndell,,DNS,,,,
Men Elite - 4X,24,277285,Stefano,Gianera,,DNF,,,,
Women Elite - 4X,1,288352,Morgan,Haslam,,DNF,,,,
Women Elite - 4X,2,262427,Abigail,Hogie,BEYOND RACING,DNF,,,,
Women Elite - 4X,3,266065,Georgia,Henness,,DNF,,,,
Women Elite - 4X,4,353651,Kerenza,Scott,,DNF,,,,
Women Elite - 4X,5,353652,Katherine,Oldfield,,DNF,,,,
Women Elite - 4X,6,264399,Nina-Yves,Cameron,,DNF,,,,
