Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,7,15,490.21328978262,
Purgatory Road Race,2010-06-19,Men 5 u35                 ,18,44,492.4643851465,
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,27,41,541.55328448275,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 4/5                 ,32,40,551.60450904522,
Tour of the Hilltowns,2010-07-24,Men 5,25,48,495.79363306745,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,60,68,509.22146867264,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,58,68,506.75558044351,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,55,68,512.67857142857,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,45,68,502.78268981247,
Sterling Road Race,2011-05-7,Men 4                    ,72,90,471.99596385832,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,41,63,485.58289321858,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,45,63,496.64025045571,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,26,63,444.51897912393,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,39,50,454.79248484848,
Purgatory Road Race,2011-06-12,Men 4 35+               ,42,49,463.49604347826,
Quabbin RR,2012-04-28,Masters 40+ 4/5,47,67,428.95141454109,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,66,98,472.76949132547,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,26,56,443.56219382276,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,11,56,411.08143780394,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,10,56,409.01150592536,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,12,33,374.83598079998,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,30,41,480.375,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,21,41,453.40310231787,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,32,41,487.47250833333,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,19,41,456.80490746968,
GMSR - GC,2012-09-3,Men 4/5,28,34,489.18303536628,
Portsmouth Criterium,2012-09-9,Men's Category 4,37,50,443.58121744927,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,46,66,468.81352662165,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,9,38,399.76010526316,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,17,38,464.5616250938,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,17,38,469.05920910705,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,21,38,508.32777942881,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,27,50,415.25147723254,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,6,43,376.15211111111,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,21,43,439.82647200281,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,28,40,487.48425193631,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,24,43,472.27270295973,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
