Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,46181,Victor,Alber,University of Florida,,194806,269.72,215.25683333333,
Men A,2,34038,Chad,Capobianco,Mars Hill College,,299925,227.51,217.56834090909,
Men A,3,37514,Matthew,Zimmer,Lees-McRae College,,320582,222.33,219.87984848485,
Men A,4,32620,Britton,Kinnard,Cumberland University,,64317,285.86,222.19135606061,
Men A,5,25069,E.,Julian cabra,King College,,265979,262.5,224.50286363636,
Men A,6,34213,Tanner,Hurst,Cumberland University,,277734,252.02832038526,226.81437121212,
Men A,7,24417,Jake,Boone,Lees-McRae College,,284344,234.5,229.12587878788,
Men A,8,73923,Nick,Jowsey,Brevard College,,394883,316.37077757323,231.43738636364,
Men A,9,47749,Corey,Davis,Mars Hill College,,336388,298.5,233.74889393939,
Men A,10,33809,Alex,Kellum,Clemson University,,332188,240.87,236.06040151515,
Men A,11,46173,Lewis,Gaffney,Brevard College,,247368,299.36355858671,238.37190909091,
Men A,12,10658,Jacob,Hill,Mars Hill College,,235209,218.03,240.68341666667,
Men A,13,15904,Dustin,White,University of Florida,,253687,222.84,242.99492424242,
Men A,14,41314,Dylan,Degan,Georgia State University,,238093,197.25,245.30643181818,
Men A,15,20103,Zachary,Felpel,Lees-McRae College,,220467,261.32,247.61793939394,
Men A,16,33804,Caleb,Welborn,Brevard College,,299937,241.6,249.9294469697,
Men A,17,10281,Ryan,Sullivan,Cumberland University,,305979,256.94,252.24095454545,
Men A,18,3288,Unknown,Rider,,,91005,443.95,289.22507575758,
Men A,19,46182,Matt,Techler,University of South Florida,,305572,352.90675560632,256.86396969697,
Men A,20,42842,Bradley,Gordon,University of South Florida,,280638,284,259.17547727273,
Men A,21,37062,Brian,Ellison,Lees-McRae College,,310844,243.01884083626,261.48698484848,
Men A,22,25066,Eric,Stubbs,GearLink Racing INC.,,255870,204.94,263.79849242424,
Men A,23,33772,Timothy,Jenkinson,Mars Hill College,,325110,329.24,266.11,
Men A,24,32631,R,Maitland jones,Mars Hill College,,256772,301.07,268.42150757576,
Men A,25,24422,Neal,Shepherd,University of Florida,,244277,246.07,270.73301515152,
Men A,26,32611,Daniel,Mosquera,University of Florida,,290001,221.92,273.04452272727,
Men A,27,29698,Spencer,Oswald,Lees-McRae College,,231748,299.19,275.35603030303,
Men A,28,8523,Aubrey,Moore,Cumberland University,,223542,300.25885262626,277.66753787879,
Men A,29,17206,?,Ignacio,Firefighters Cycling Association,,166264,224.37,279.97904545455,
Men A,30,50566,Logan,Luker,Cumberland University,,226312,342.23,282.2905530303,
Men A,31,56041,Julian,Zehr,Dalton State College,,273042,344.47,284.60206060606,
Men A,32,50152,Reuben,Dupre,King College,,347008,333.17,286.91356818182,
Men A,33,3288,Unknown,Rider,,,91005,443.95,289.22507575758,
Men A,34,50557,Nathaniel,Rowe,Georgia Institute of Technology,,358683,373.3303199661,291.53658333333,
Men A,35,37660,Blake,Adams,King College,,333934,354.13,293.84809090909,
Men A,36,3964,Trevor,Maclean,Lees-McRae College,,274283,260.47,296.15959848485,
Men A,37,33807,Timothy,Killelea,King College,,272407,288.3,298.47110606061,
Men A,38,32615,Sebastian,Scherf,Mars Hill College,,338884,228.63119055909,300.78261363636,
Men A,39,24421,David,Goodman,Lees-McRae College,,229367,226.06,303.09412121212,
Men A,40,37664,J,Thomas smith,Brevard College,,161927,261.21,305.40562878788,
Men A,41,24446,Wyatt,Briggs,Brevard College,,271559,243.65,307.71713636364,
Men A,42,32960,Ezra,Mullen,Lees-McRae College,,262103,366.36330594301,310.02864393939,
Men A,43,24434,Alex,Jensen,King College,,287067,321.3,312.34015151515,
Men A,44,67443,Nicholas,Frazier,Virginia Intermont College,,229339,341.1,314.65165909091,
Men B,1,46169,Christian,Dicenso,Georgia Institute of Technology,,338118,406.60438733932,331.77253971323,
Men B,2,41318,Gordon,Duffy ii,Lees-McRae College,,290646,400,339.35336863399,
Men B,3,6097,Zach,Bender,Lees-McRae College,,250355,340.57,346.93419755474,
Men B,4,78187,Pete,Jones,University of Florida,,280789,400,354.51502647549,
Men B,5,46152,Joshua,Longenecker,Georgia Institute of Technology,,245881,370.96190487024,362.09585539624,
Men B,6,29105,Derek,Hurst,King College,,263561,378.61186184961,369.67668431699,
Men B,7,73856,Rolly,Weaver,University of South Florida,,280746,364.90383419366,377.25751323774,
Men B,8,73855,Zach,Maness,King College,,288392,380.23,384.8383421585,
Men B,9,6212,Lucas,Harville,Lees-McRae College,,232312,354.81831932206,392.41917107925,
Men B,10,73813,Chris,Stout,Georgia Institute of Technology,,367704,427.10385312152,400,
Men B,11,18124,Barry,Wilcox iii,Mars Hill College,,275683,328.41079476718,407.58082892075,
Men B,12,33703,Eli,Wemyss,Lees-McRae College,,292403,440.79,415.1616578415,
Men B,13,20064,William,Greene,Cumberland University,,306316,470.79138659665,422.74248676226,
Men B,14,71188,Philip,Dewire,Georgia Institute of Technology,,366973,489.5503647024,430.32331568301,
Men B,15,32555,Reid,Yoder,King College,,292586,453.56706382386,437.90414460376,
Men B,16,44851,Guy,Kemmann,Clemson University,,334228,416.49,445.48497352451,
Men B,17,33774,Aaron,Greenwell,Georgia Southern University,,337908,448.90987318841,453.06580244526,
Men B,18,30081,Lukas,Grob,Georgia Institute of Technology,,230384,470.23915894869,460.64663136601,
Men B,19,45445,Ethan,Zehr,Dalton State College,,273039,386.16,468.22746028677,
Men B,DNF,45444,Nolan,Wehr,Dalton State College,,313910,383.18,475.80828920752,
Men B,DNF,73795,Liam,Ainslie,University of Georgia,,395012,452.56345355953,475.80828920752,
Men B,DNF,47528,Bryant,Cornett,Clemson University,,370664,438.28,475.80828920752,
Men C,1,47528,Bryant,Cornett,Clemson University,,370664,438.28,410.8815,
Men C,2,72591,Patrick,Oneal,Western Carolina University,,393363,543.97796641721,418.68409090909,
Men C,3,78178,Brian,Jorgensen,Lees-McRae College,,186022,500,426.48668181818,
Men C,4,30637,Izzy,Cohan,Foundation,,298333,500,434.28927272727,
Men C,5,72453,Ryan,Dyke,,,390829,450.17,442.09186363636,
Men C,6,74021,Joshua,Murdock,Lees-McRae College,,327552,379.15076850712,449.89445454545,
Men C,7,73796,Anthony,Cofrancesco,University of Florida,,314190,455.85456201947,457.69704545455,
Men C,8,73826,Jacob,Luther,Clemson University,,396062,512.41,465.49963636364,
Men C,9,78179,Robert,Leeson,,,388022,500,473.30222727273,
Men C,10,73825,Brent,Beadles,Clemson University,,394613,482.44,481.10481818182,
Men C,11,50560,William,Mehta,Virginia Intermont College,,366886,431.75686315496,488.90740909091,
Men C,12,78180,Gabriel,Whitlock,Warren Wilson College,,297834,500,496.71,
Men C,13,50565,Dakota,Smith,Virginia Intermont College,,366728,479.5652173913,504.51259090909,
Men C,14,1768,Patrick,Smith,Clemson University,,211656,469.39,512.31518181818,
Men C,15,73868,Christopher,Marler,Clemson University,,392096,511.63043478261,520.11777272727,
Men C,16,78181,John,Siff,,,,500,527.92036363636,
Men C,17,46191,Christian,Feldman,,,367709,489.18997352285,535.72295454545,
Men C,18,78182,Patrick,Lavin,University of Georgia,,395830,500,543.52554545455,
Men C,19,21048,Jared,Abel,Milligan College,,276384,475.86935696454,551.32813636364,
Men C,20,78183,Conrad,Lawson,Georgia Institute of Technology,,366442,500,559.13072727273,
Men C,DNF,73799,Branden,Jones,Milligan College,,324740,524.50840817331,582.5385,
Men C,DNF,68323,Blake,Stephenson,Brevard College,,378092,467.21897341034,582.5385,
Men C,DNF,78184,Alan,Hudson,Mars Hill College,,252589,500,582.5385,
Men C,DNF,78185,Chris,Morler,Clemson University,,,500,582.5385,
Men C,DNF,78186,Gabriel,Valencia,Lees-McRae College,,359770,500,582.5385,
Men C,26,45733,Joel,Turner,,,367315,521.95429362578,566.93331818182,
Men C,27,73830,Erik,Engstrom,College of Charleston,,394998,493.42,574.73590909091,
Men D,1,42247,Ethan,Burns,Sewanee-The University of the South,,272627,465.43413134626,459.13023940388,
Men D,2,78175,Micheal,Davis,,,300150,600,502.75349293592,
Men D,3,73850,Juan,Molina,Virginia Intermont College,,396029,465,546.37674646796,
Men D,4,35165,Adam,Anderson,Virginia Intermont College,,229983,590,590,
Men D,5,78176,Tj,Trotter,Lees McCrae,,358954,600,633.62325353204,
Men D,6,78177,Francisco,Ferman,Virginia Intermont College,,,600,677.24650706408,
Men D,7,73854,Joshua,Collins,Virginia Intermont College,,376588,511.25,720.86976059612,
Women A,1,116768,Katherine,Shields,PainPathways Cycling Team,,220876,412.36,352.325,
Women A,2,8492,Cinthia,Lehner,Asheville Bicycle Racing Club,,272896,371.41,361.46935324333,
Women A,3,69580,Solymar,Rivera,University of Puerto Rico-Rio Piedras,,381993,441.91,370.61370648666,
Women A,4,46145,Holly,Beard,University of Florida,,367007,391.69,379.75805973,
Women A,5,71718,Rebecca,Whitsitt,University of Central Florida,,335484,439.45,388.90241297333,
Women A,6,46186,Kira,Maicke,University of Georgia,,338448,428.53965189332,398.04676621666,
Women A,7,34005,Allison,Arensman,Pepper Palace Pro Cycling,,307916,334.84,407.19111945999,
Women A,8,6580,Erica,Zaveta,Brevard College,,230062,361.47,416.33547270333,
Women A,9,34006,Kate,Ross,King College,,160047,400.75,425.47982594666,
Women A,10,46897,Chelsea,Factor,University of Florida,,376824,422.42,434.62417918999,
Women A,11,47325,Emily,Shields,PainPathways Cycling Team,,220875,407.25,443.76853243332,
Women A,12,73793,Emily,Cox,University of Georgia,,396601,481.75381338417,452.91288567666,
Women A,13,73848,Sarah,Hill,Lees-McRae College,,387014,439.38723305093,462.05723891999,
Women A,14,33868,Megan,Rogers,King College,,309390,543.3549705945,471.20159216332,
Women A,15,24232,Stephanie,Cucaz,King College,,288099,453.24,480.34594540665,
Women A,16,50552,Kyrstin,Bluhm,Cumberland University,,271181,521.29,489.49029864999,
Women A,DNF,73792,Emily,Vangelder,University of Florida,,394347,467.5,498.63465189332,
Women B,1,54549,Hailey,Sarausky,Lees-McRae College,,300228,438.44,452.13928571429,
Women B,2,47580,Anna,Zuver,University of Georgia,,314412,495.78571428571,471.71142857143,
Women B,3,72447,Janna,Edwards,,,395987,682.65419407895,491.28357142857,
Women B,4,78172,Jamie,Hudson,Georgia Institute of Technology,,396704,550,510.85571428571,
Women B,5,78173,Ellie,Landreaux,Sewanee-The University of the South,,,550,530.42785714286,
Women B,6,73863,Keely,Easterling,King College,,395106,562.96428571429,550,
Women B,7,78174,Alyssa,Walsh,Virginia Intermont College,,395667,550,569.57214285714,
Women B,8,50551,Sarah,Welch,Virginia Intermont College,,366751,544.10714285714,589.14428571429,
Women B,9,73862,Annamarie,Russell,Virginia Intermont College,,395672,598.32142857143,608.71642857143,
Women B,10,34154,Jordon,Galewski,King College,,280053,566.5,628.28857142857,
Women B,11,32495,Cathleen,Hamilton,Cumberland University,,324560,580.89,647.86071428571,
Women B,DNF,46150,Jamie,Grigsby,King College,,367079,620.71,667.43285714286,
Women B,DNF,75879,Nicole,Miranda,Brevard College,,218847,624.58223620151,667.43285714286,
