Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 19-39,8,17,245.3125,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 30-39,8,22,235.34402016348,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 30-39,7,10,245.65848876358,
Wilderness 101,2017-07-29,Open Men,32,121,326.5625,
Wilderness 101,2017-07-29,Overall,47,198,370,
Hop Brook MTB Race,2018-04-8,Men 19-39 Cat 1,5,18,234.27091595408,
Hop Brook MTB Race,2018-04-8,Cat 1 M 19-39,5,18,234.27091595408,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 19-39,7,22,243.40945743091,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 19-39,7,21,239.91713913881,
Team Red Dragon MTB,2018-05-20,Cat 1 M 19-39,2,3,,
Belltown Throwdown,2018-06-2,Men CAT 1  19-39,1,2,,
Belltown Throwdown,2018-06-2,Cat 1 M 19-39,1,2,,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M,3,32,245.81030445111,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M,4,26,245.77640054829,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 19-39,6,23,236.53030145451,
West Rock Super Prestige Finale,2018-07-8,A Open M,4,18,235.0567120248,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2/3 Singlespeed A,2,9,277.59733906711,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M,12,24,291.49106656705,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 1/2/3 Singlespeed A,1,8,251.92019860237,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 SS ,4,11,258.77182058557,
Hop Brook MTB Race,2019-04-7,Category 1 SS (Open) A,4,11,258.77182058557,
Belltown Throwdown,2019-06-15,Pro/Cat 1 Men ,7,9,254.98763306754,
Belltown Throwdown,2019-06-15,Pro/Cat 1 Men Open (Open) M,7,9,254.98763306754,
Gnar Weasels,2019-07-5,Zancanato Singlespeed Open Men ,4,6,268.40923872368,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat Pro/1 M,7,8,225.34187818105,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,Open Men,10,11,298.584166923,
