Race Name,Race Date,Category Name,Place,Total Racers,Points
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,43,58,539.29429310345,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,12,47,417.57579765249,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,6,29,399.3264615443,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,6,29,400.66955072769,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,8,32,445.0656875,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,12,22,499.12266692189,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,18,57,492.9,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,53,80,516.25509982019,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,31,66,432.08056410256,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,18,52,429.12896,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,DNF,88,551.91376190476,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,37,58,493.45642857143,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,17,42,496.19351623382,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,20,36,483.50136274624,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,26,67,435.2800049859,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,DNF,42,591.51361538462,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,32,40,512.07984375,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,61,61,586.20916666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,15,42,469.65,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,31,52,471.15366292931,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,26,47,486.66265514105,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,22,60,464.5429102461,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,17,78,439.73520996498,
Tour de Murrieta ,2016-03-13,Men Cat 4,30,35,493.89622560459,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,17,31,519.34226923077,
SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,7,20,422.65261111111,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,30,35,551.35311764706,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,14,32,458.16328888889,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,23,29,549.53052595803,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,21,34,515.12447897077,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,15,37,445.30749148859,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,41,62,499.96280765462,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,65,94,581.65661764706,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,29,46,466.07624621212,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,37,49,531.73254972353,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,37,44,533.64115588987,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,21,41,503.22251754386,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,30,38,512.35169362455,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,25,33,530.7873,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,21,47,443.73195652174,
Majestic Crit ,2017-06-18,Men Senior Open Cat 4,10,16,520.19119047619,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,11,32,409.49933333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,34,80,419.63,
North End Classic,2018-02-24,Men Masters  35+ Cat.,4,4,,
North End Classic,2018-02-24,Men   Cat. 3/4,8,11,458.31606666667,
North End Classic,2018-02-25,Men  - Cat. 4,DNF,8,,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,15,18,555.64078557442,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,21,35,473.57833333333,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,25,30,513.24004672407,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,12,17,572.26958333333,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,34,59,496.56925,
