First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Ledbetter,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,28,54,317.53616598683,
Chris,Hendricks,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,108,54,369.81147418571,
Matt,Ledbetter,ToAD Downer Junior.Masters,2024-06-22,Men Cat 1/2/3 Masters 40+,17,20,306.56931634831,
Chris,Hendricks,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,26,67,301.49152514026,
Matt,Ledbetter,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,44,67,362.11045879128,
Chris,Hendricks,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 1/2/3 Masters 40+,20,34,298.11322875803,
Matt,Ledbetter,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 1/2/3 Masters 40+,32,34,349.37796373277,
Matt,Ledbetter,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,33,56,307.38797075429,
Chris,Hendricks,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,38,56,359.52918406102,
Matt,Ledbetter,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 1/2/3 Masters 40+,24,33,309.99471470313,
Chris,Hendricks,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 1/2/3 Masters 40+,28,33,326.3027222004,
Chris,Hendricks,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,32,60,319.38984970715,
Matt,Ledbetter,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,53,60,375.12094491699,
Chris,Hendricks,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 1/2/3 Masters 40+,32,28,347.97063938928,
Matt,Ledbetter,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 1/2/3 Masters 40+,53,28,379.9473229147,
Jason,Chase,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,17,53,285.92771604103,
Chris,Hendricks,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,31,53,331.37119158076,
Matt,Ledbetter,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,33,53,373.45977966454,
Jason,Chase,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 1/2/3 Masters 40+,12,25,285.43040369022,
Chris,Hendricks,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 1/2/3 Masters 40+,20,25,338.42616836357,
Matt,Ledbetter,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 1/2/3 Masters 40+,21,25,345.05063894774,
