Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,21,69,292.5,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,46,62,336.77920430108,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,45,61,321.81619406089,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,37,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,18,49,339.4478125,
Bariani Road Race,2011-03-27,Men Cat 3   ,71,73,361.14666666667,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,32,42,375,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,15,37,310.2407,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,19,61,296.4907,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,42,60,339.21546682422,
Golden State Race Series,2011-05-21,Men Cat 3   ,25,52,301.15384615385,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,30,45,365.96391912771,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,40,46,346.42504454643,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,6,69,273.17091129847,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,20,46,357.74279710145,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,7,47,282.56107246377,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,62,74,393.20727419355,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,35,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,53,81,423.74220034486,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,12,29,328.1575,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,13,36,337.393,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,41,51,390.49895175762,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,15,26,406.82298717949,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,38,42,410.61152478796,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,33,37,445.36587574919,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,5,34,280.38416666667,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,24,29,445.05482142857,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,29,70,346.8599516129,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,23,58,331.15453448276,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,26,31,399.62733333333,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,26,32,424.22078125,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,19,26,433.65724358974,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,31,39,447.28051754386,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,10,41,337.30444166667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,20,26,395.20707692308,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,DNF,41,388.15966666667,
Suisin Harbor Criterium,2014-08-10,Men 3,DNF,28,456.8535,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,14,23,360.0294,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,4,33,334.50419791667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,DNF,54,473.22366666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,5,19,352.19518518519,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,40,46,467.34442028986,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,DNF,20,450.02481481481,
