Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,15,38,464.12555882353,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,37,43,565.51047619048,
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,32,51,527.07732,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Junior 15-18  15-18,3,6,460.55301802058,
HCC Muskego Park Race,2014-05-10,Men Junior 15-18  ,1,4,,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,19,30,466.41061904762,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,11,37,411.13845761459,
PSIMET's Fox River Grove Criterium,2014-05-18,Mixed Junior 15-18,2,9,433.097,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,24,42,474.70740350877,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,23,45,450.88,
Fox River Omnium - Sunday,2015-05-17,Men Cat 4,7,28,393.81033333333,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,9,278,269.8664284722,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,DNF,195,430.02520396565,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,37,222,331.55973052607,
The Tilles Park Criterium,2019-04-14,Cat 4,DNF,9,544.73666666667,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,25,212,332.12695102878,
Bell's Iceman Cometh,2019-11-2,M 19-24,18,104,279.45869891827,
Project Echelon Criterium,2020-08-9,Elite Category 4/5,6,33,412.74299444444,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,5,44,349.21392506456,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,20,67,366.89817609938,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,13,60,364.39944878205,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,8,21,378.70957001174,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,9,22,252.10218648716,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,PRO/OPEN MEN M,9,22,252.10218648716,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,53,59,282.54491957096,
Englewood Open p/b Trek,2022-05-22,Men Elite  29 & U Cat 1,16,25,259.375,
U.S. PRO CUP,2023-04-16,Men 19-29 Cat 1,4,5,,
