First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,James,Miller School Road Race,2015-05-31,Men 123,23,41,372.52333333333,
Keane,Brennan,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,25,44,431.64115384615,
Teddy,Kozlowski,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,32,43,332.63126984127,
Jake,Thompson,Tour de Millersburg - GC,2014-08-10,Men 3,59,66,436.98387440404,
Jake,Thompson,Tour de Millersburg - RR,2014-08-10,Men 3,53,63,435.1576847505,
Jake,Thompson,Tour de Millersburg - TT,2014-08-9,Men 3,41,65,386.54792913466,
Jake,Thompson,Tour de Millersburg - Crit,2014-08-9,Men 3,58,66,404.51371212121,
Samuel,James,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,15,29,301.77,
Jacob,Sheppard-saidel,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  15-18,3,7,436.09133333333,
Jacob,Sheppard-saidel,Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,22,23,476.35272727273,
Teddy,Kozlowski,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  17-18,3,10,389.6025,
Keane,Brennan,New Britain Criterium,2014-07-13,Pro1-3,60,80,390.37085676282,
Keane,Brennan,New Britain Criterium,2014-07-13,Junior (15-18),8,14,443.79033333333,
Keane,Brennan,New Britain Criterium,2014-07-13,Cat 3 Men,42,46,433.827275,
Samuel,Lear,Giro di Coppi,2014-07-12,Men Cat1/2/3  ,64,67,385.80602272727,
Jake,Thompson,Giro di Coppi,2014-07-12,Men Cat 3  ,18,49,361.513075,
Liam,Panero,Giro di Coppi,2014-07-12,Men Cat 3  ,40,49,446.55719166667,
Jake,Thompson,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,46,71,373.06711764706,
Jake,Thompson,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,34,65,452.57715384615,
Keane,Brennan,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,54,71,433.36972413793,
Jake,Thompson,Brownstown Road Race (TM),2014-06-28,Men Cat 3 U19 ,1,1,,
Jake,Thompson,Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,13,15,417.00791190978,
Keane,Brennan,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,70,91,441.25702222222,
Tanner,Browne,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,55,64,334.05183333333,
Jake,Thompson,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,32,60,429.14565909091,
Tanner,Browne,Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,51,55,338.47519135802,
Samuel,James,Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,54,55,345.43717283951,
Tanner,Browne,Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,51,54,339.41790484116,
Samuel,James,Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,53,54,343.97930170452,
Jacob,Sheppard-saidel,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,40,43,430.646622945,
Tanner,Browne,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,54,72,315.01243292572,
Samuel,James,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,60,72,328.51263287957,
Jacob,Sheppard-saidel,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,30,48,394.21427918096,
Jacob,Sheppard-saidel,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,37,43,419.8780952381,
Tanner,Browne,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,73,83,376.4657511472,
Samuel,James,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,74,83,376.4657511472,
Jacob,Sheppard-saidel,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,52,60,416.31740740741,
Jacob,Sheppard-saidel,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,22,29,447.27383333333,
Tanner,Browne,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,25,29,447.27383333333,
Keane,Brennan,Wilmington-Whiteface Road Race,2014-06-1,Men Junior  17-18,1,1,,
Keane,Brennan,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,26,28,442.10749442494,
Jake,Thompson,Mount Joy Road Race ,2014-05-24,Men JUNIORS CAT 3 U19,1,2,,
Jacob,Sheppard-saidel,Mount Joy Road Race ,2014-05-24,Men JUNIORS CAT 3 U19,2,2,,
Jake,Thompson,Mount Joy Road Race ,2014-05-24,Men CAT 3  ,6,8,380.88233333333,
Samuel,James,Mount Joy Road Race ,2014-05-24,Men PRO CAT 1-2  ,3,6,,
Liam,Panero,Kelly Cup,2014-05-18,Men Juniors  15-18,1,20,377.74,
Tanner,Browne,Kelly Cup,2014-05-18,Men Juniors  15-18,4,20,405.18666666667,
Liam,Panero,Turkey Hill Country Classic,2014-05-3,Mens 3/4,39,66,389.06491750842,
Jacob,Sheppard-saidel,Turkey Hill Country Classic,2014-05-3,Mens 3/4,57,66,430.41522053872,
Samuel,Lear,Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,5,32,313.94142002675,
Tanner,Browne,Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,9,32,328.50956894681,
Tanner,Browne,Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,2,32,311.43550725338,
Samuel,Lear,Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,10,32,345.47257005158,
Tanner,Browne,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,12,61,319.95674531105,
Samuel,Lear,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,20,61,345.09504684707,
Jacob,Sheppard-saidel,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,47,61,429.93681453113,
Liam,Panero,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,52,61,445.64825299114,
Samuel,James,Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,49,51,369.98066666667,
Samuel,Lear,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,5,69,320.50064583333,
Jacob,Sheppard-saidel,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,14,69,341.46722395833,
Tanner,Browne,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,20,69,355.44494270833,
Liam,Panero,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,62,69,453.28897395833,
Teddy,Kozlowski,Farmersville Road Race (TM),2014-04-19,Men Category1/2 U19 ,1,2,,
Samuel,Lear,Farmersville Road Race (TM),2014-04-19,Men Category3  ,2,20,285.61135,
Jacob,Sheppard-saidel,Farmersville Road Race (TM),2014-04-19,Men Category3  ,15,20,379.05773333333,
Keane,Brennan,Farmersville Road Race (TM),2014-04-19,Men Category3  ,20,20,400.62228333333,
Teddy,Kozlowski,Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,10,23,298.94975757576,
Samuel,Lear,Farmersville Road Race (TM),2014-04-19,Men Category3 U19 ,1,4,,
Jacob,Sheppard-saidel,Farmersville Road Race (TM),2014-04-19,Men Category3 U19 ,3,4,,
Keane,Brennan,Farmersville Road Race (TM),2014-04-19,Men Category3 U19 ,4,4,,
Tanner,Browne,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,4,53,312.12352,
Jacob,Sheppard-saidel,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,21,53,366.1383,
Jacob,Sheppard-saidel,Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,2,13,359.26680555556,
Samuel,Lear,Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,3,13,372.39944444444,
Tanner,Browne,Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,8,13,438.06263888889,
Liam,Panero,Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,13,13,503.72583333333,
Jacob,Sheppard-saidel,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,24,37,448.75497222222,
Samuel,Lear,Tour of the Battenkill,2014-04-5,Men Junior  17-18,7,44,290.92388501118,
Tanner,Browne,Tour of the Battenkill,2014-04-5,Men Junior  17-18,10,44,304.02696431252,
Keane,Brennan,Tour of the Battenkill,2014-04-5,Men Junior  17-18,33,44,406.667752173,
Samuel,James,Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,1,20,318.9795,
Samuel,Lear,Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,2,20,329.86605,
Tanner,Browne,Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,3,20,340.7526,
Jacob,Sheppard-saidel,Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,4,20,351.63915,
Teddy,Kozlowski,Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,5,20,362.5257,
Keane,Brennan,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,42,64,397.79803571429,
Tanner,Browne,Salisbury Road Race,2014-03-29,Men Category3  ,2,15,300.79957142857,
Tanner,Browne,Salisbury Road Race,2014-03-29,Men Category3 U19 ,1,2,,
Jacob,Sheppard-saidel,Black Hills Circuit Race,2014-03-23,Ment Cat 4,2,69,356.24072222222,
Tanner,Browne,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,1,70,341.45916666667,
Liam,Panero,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,17,36,357.03205555556,
Matthew,English,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 15-18,1,6,353.976,
Liam,Panero,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 15-18,3,6,411.64533333333,
Tanner,Browne,2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Jr. 15-18 M,1,1,,
Tanner,Browne,the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,14,28,375.91082395183,
Matthew,English,the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,21,28,411.465056289,
Liam,Panero,the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,28,28,447.01928862618,
Ryan,Collins,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,31,56,365.01545642626,
Ryan,Collins,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,41,58,388.60780172414,
Ryan,Collins,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,18,60,313.1212588436,
Ryan,Collins,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,36,60,382.40127678571,
Isaac,Kaplan,Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 3,1,10,319.45731991222,
Matthew,English,Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 3,7,10,388.64053601756,
Tanner,Browne,Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Boys 15-18,1,2,,
Isaac,Kaplan,Tour of the Catskills GC,2013-08-4,Men 3,4,66,286.01159949278,
Isaac,Kaplan,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,2,76,300.69419595881,
Isaac,Kaplan,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,3,76,285.42220390151,
Isaac,Kaplan,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,16,76,283.22370175439,
Aidan,Palmer,Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,3,18,338.10083333333,
Dimitri,Lemus,Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,5,18,362.16916666667,
Liam,Panero,Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,11,18,434.37416666667,
Tanner,Browne,Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,12,18,446.40833333333,
Ryan,Collins,Shenandoah Time Trial,2013-07-27,Men Cat 3,4,15,309.14571428571,
Isaac,Kaplan,Lost River Classic,2013-07-20,Men Cat 3,1,13,299.95933333333,
Ryan,Collins,Lost River Classic,2013-07-20,Men Cat 3,5,13,347.23986666667,
Ryan,Collins,Giro di Coppi,2013-07-13,Men 3,11,56,310.40563636364,
Ryan,Collins,Road Warrior 50,2013-06-29,Men  Cat 3,8,31,342.65275,
Tanner,Browne,Brownstown Road Race,2013-06-29,Men Junior Cat 2/3 U19,6,6,,
Tanner,Browne,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,3,55,290.49808641975,
Isaac,Kaplan,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,7,55,300.50959259259,
Aidan,Palmer,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,26,55,348.06424691358,
Ryan,Collins,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,32,55,363.08150617284,
Zander,Guzy-sprague,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,53,55,415.64191358025,
Ryan,Collins,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,19,54,329.41863087556,
Isaac,Kaplan,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,21,54,335.41302484662,
Tanner,Browne,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,36,54,380.37097962955,
Aidan,Palmer,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,38,54,386.36537360061,
Zander,Guzy-sprague,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,46,54,410.34294948484,
Ryan,Collins,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,24,69,326.17307604261,
Dimitri,Lemus,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,27,69,332.11749900469,
Tanner,Browne,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,29,69,336.08044764608,
Isaac,Kaplan,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,33,69,344.00634492885,
Zander,Guzy-sprague,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,52,69,381.65435702202,
Aidan,Palmer,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,66,69,409.39499751173,
Isaac,Kaplan,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,24,77,349.37134803922,
Ryan,Collins,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,27,77,355.07098039216,
Zander,Guzy-sprague,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,49,77,396.86828431373,
Aidan,Palmer,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,50,77,398.76816176471,
Tanner,Browne,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,51,77,400.66803921569,
Dimitri,Lemus,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,67,77,431.06607843137,
Liam,Panero,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,74,77,436.76571078431,
Tanner,Browne,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,3,58,284.5415862069,
Aidan,Palmer,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,10,58,303.0108045977,
Isaac,Kaplan,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,16,58,318.84156321839,
Dimitri,Lemus,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,26,58,361.05691954023,
Zander,Guzy-sprague,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,48,58,403.27227586207,
Keane,Brennan,Coeymans Hollow Time Trial ,2013-06-12,Open,18,30,444.52949788891,
Keane,Brennan,Coeymans Hollow Time Trial ,2013-06-5,Open,21,35,433.50020588235,
Ryan,Collins,Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,8,18,292.81630726625,
Isaac,Kaplan,Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,12,21,316.00799668786,
Aidan,Palmer,Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,15,21,342.07198675144,
Zander,Guzy-sprague,Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,16,21,372.47997515896,
Ryan,Collins,Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,17,21,372.47997515896,
Samuel,James,Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,19,21,372.47997515896,
Zander,Guzy-sprague,Tour of Mount Joy  - RR,2013-06-2,Men Junior Elite U19 10+,1,2,,
Samuel,James,Tour of Mount Joy  - RR,2013-06-2,Men Junior Elite U19 10+,2,2,,
Samuel,James,Tour of Mount Joy - TT,2013-06-2,Men Junior Elite U19 10+,1,1,,
Ryan,Collins,Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,10,18,315.74825566817,
Ryan,Collins,Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,14,21,310.2188,
Samuel,James,Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,16,21,323.79133333333,
Samuel,James,Tour of Mount Joy - RR,2013-06-1,Men Juniors Elite U19 10+,1,1,,
Dimitri,Lemus,Kelly Cup,2013-05-19,Junior Men 15-18,1,21,319.80116666667,
Tanner,Browne,Kelly Cup,2013-05-19,Junior Men 15-18,5,21,381.2567,
Matthew,English,Kelly Cup,2013-05-19,Junior Men 15-18,9,21,442.71223333333,
Liam,Panero,Kelly Cup,2013-05-19,Junior Men 15-18,11,21,473.44,
Isaac,Kaplan,Kelly Cup,2013-05-19,Men Category 3,21,31,383.48491666667,
Dimitri,Lemus,Kelly Cup,2013-05-19,Men Category 3,28,31,383.48491666667,
Keane,Brennan,Tour de Syracuse Criterium,2013-05-18,Junior Boys 17-18,4,4,,
Keane,Brennan,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 17-18,4,4,,
Dimitri,Lemus,Poolesville Road Race,2013-05-11,Men 3,46,53,402.50190698656,
Tanner,Browne,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,26,54,311.77118537008,
Tanner,Browne,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,18,46,336.7337826087,
Keane,Brennan,Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,21,24,414.37922222222,
Keane,Brennan,Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,20,24,410.006375,
Keane,Brennan,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,20,26,395.73484615385,
Keane,Brennan,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,22,29,450.01141666667,
Dimitri,Lemus,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,11,65,330.6985625,
Tanner,Browne,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,17,65,343.7735,
Keane,Brennan,Binghamton Circuit Race,2013-04-28,Men Juniors  17-18,3,3,,
Dimitri,Lemus,Tour of Page County - TT,2013-04-28,Men Cat 2-3,40,66,313.84051515152,
Ryan,Collins,Tour of Page County - TT,2013-04-28,Men Cat 2-3,41,66,319.46781313131,
Tanner,Browne,Tour of Page County - TT,2013-04-28,Men Cat 2-3,53,66,338.60062626263,
Samuel,James,Tour of Page County - TT,2013-04-28,Men Cat 2-3,57,66,350.98068181818,
Liam,Panero,Tour of Page County - TT,2013-04-28,Men Cat 2-3,65,66,370.11349494949,
Tanner,Browne,Tour of Page County - GC,2013-04-28,Men CAT 2-3,25,36,311.12883115363,
Ryan,Collins,Tour of Page County - GC,2013-04-28,Men CAT 2-3,33,36,337.35183862233,
Liam,Panero,Tour of Page County - GC,2013-04-28,Men CAT 2-3,35,36,343.90759048951,
Dimitri,Lemus,Tour of Page County - GC,2013-04-28,Men CAT 2-3,36,36,347.1854664231,
Dimitri,Lemus,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,17,46,282.47844444444,
Tanner,Browne,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,30,46,318.58955555556,
Ryan,Collins,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,35,46,332.47844444444,
Liam,Panero,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,36,46,335.25622222222,
Tanner,Browne,Tour of Page County,2013-04-27,Men CAT 2-3,15,73,259.30391666667,
Ryan,Collins,Tour of Page County,2013-04-27,Men CAT 2-3,44,73,322.04420833333,
Liam,Panero,Tour of Page County,2013-04-27,Men CAT 2-3,61,73,358.823,
Samuel,James,Tour of Page County,2013-04-27,Men CAT 2-3,67,73,371.80375,
Dimitri,Lemus,Tour of Page County,2013-04-27,Men CAT 2-3,69,73,376.13066666667,
Ryan,Collins,All American Road Race,2013-04-20,Men Cat 3,26,51,371.82381851079,
Keane,Brennan,Farmersville Road Race,2013-04-20,U19 Elite,1,4,,
Tanner,Browne,Farmersville Road Race,2013-04-20,U19 Elite,2,4,,
Zander,Guzy-sprague,Farmersville Road Race,2013-04-20,U19 Elite,3,4,,
Keane,Brennan,Farmersville Road Race,2013-04-20,Elite,22,25,386.15164526349,
Tanner,Browne,Farmersville Road Race,2013-04-20,Elite,23,25,395.70516140388,
Zander,Guzy-sprague,Farmersville Road Race,2013-04-20,Elite,24,25,405.25867754426,
Ben,Jacoby,Farmersville Road Race,2013-04-20,Men 4/5,44,48,547.61928377366,
Tanner,Browne,Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,1,23,377.63516666667,
Samuel,James,Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,2,23,387.08106060606,
Liam,Panero,Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,3,23,396.52695454545,
Matthew,English,Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,4,23,405.97284848485,
Dimitri,Lemus,Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,7,23,434.31053030303,
Zander,Guzy-sprague,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,10,35,340.35309803922,
Dimitri,Lemus,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,15,35,358.44491176471,
Ryan,Collins,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,26,35,385.58263235294,
Zander,Guzy-sprague,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,19,82,364.97291869919,
Dimitri,Lemus,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,32,82,410.14619512195,
Ryan,Collins,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,61,82,410.14619512195,
Ben,Jacoby,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,6,49,400.95012993778,
Zander,Guzy-sprague,Chantilly Criterium,2013-04-13,Men Cat 3,6,24,332.73643939394,
Ryan,Collins,Chantilly Criterium,2013-04-13,Men Cat 3,17,24,382.73643939394,
Matthew,English,Chantilly Criterium,2013-04-13,Men Cat 4,28,69,426.34173514597,
Dimitri,Lemus,Chantilly Criterium,2013-04-13,Men Cat 1/2/3,22,52,301.62603508772,
Matthew,English,Chantilly Criterium,2013-04-13,Junior Boys 15-18,3,10,440.22823081913,
Ryan,Collins,Jefferson Cup Road Race,2013-04-7,Men Category3/4,16,57,332.1639953104,
Aidan,Palmer,Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,1,17,360.90433333333,
Dimitri,Lemus,Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,2,17,371.91566666667,
Tanner,Browne,Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,3,17,382.927,
Liam,Panero,Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,5,17,404.94966666667,
Matthew,English,Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,6,17,415.961,
Ben,Jacoby,Jefferson Cup Road Race,2013-04-7,Men Category5,2,45,382.69027371498,
Ben,Jacoby,Salisbury Road Race,2013-03-30,Men Category4/5,20,53,409.7526209384,
Tanner,Browne,Salisbury Road Race,2013-03-30,Men Juniors Cat 4-5 10-18,1,4,,
Matthew,English,Salisbury Road Race,2013-03-30,Men Juniors Cat 4-5 10-18,4,4,,
Joanna,Millstein,Salisbury Road Race,2013-03-30,Women Category3/4,16,19,578.679,
Tanner,Browne,Strasburg Road Race,2013-03-16,U19 Men 4/5,1,6,401.73378711708,
Matthew,English,Strasburg Road Race,2013-03-16,U19 Men 4/5,4,6,451.73378711708,
Tanner,Browne,Strasburg Road Race,2013-03-16,Men 4/5,6,51,360.51087512539,
Matthew,English,Strasburg Road Race,2013-03-16,Men 4/5,13,51,391.55868052891,
Liam,Panero,Strasburg Road Race,2013-03-16,Men 4/5,29,51,462.52509287982,
