Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STCat 3,1,238727,Sam,Woodrum,,,,450,382.5,
STCat 3,2,173922,Calvin,Berger,Berger hardware bikes,,568660,450,385.875,
STCat 3,3,151084,Ronald,Kurney,700 cycling concept,,525854,450,389.25,
STCat 3,4,212253,Spencer,Cathey,North Carolina State University Cycling Club,,604238,450,392.625,
STCat 3,5,238728,Chris,Black,Berger Hardware Bikes,,300688,450,396,
STCat 3,6,127158,Larz,Robison,Pine State Party Squad,,496705,450,399.375,
STCat 3,7,238729,Nicolas,Huffman,Oak City Cycling,,565732,450,402.75,
STCat 3,8,21861,Douglas,Brown,Old North Cycling,,,450,406.125,
STCat 3,9,238730,Joe,Fitzpatrick,Pine state coffee,,,450,409.5,
STCat 3,10,238731,Matt,Mcdougall,,,545988,450,412.875,
STCat 3,11,238732,William,Bryan,I Know You Rider,,638067,450,416.25,
STCat 3,12,24939,Riley,Smith,,,575881,450,419.625,
STCat 3,13,166537,Justin,Terry,,,530521,450,423,
STCat 3,14,238733,Cliff,Sherman,,,579932,450,426.375,
STCat 3,15,29593,Curtis,Staples,Raynor Strength and Nutrition,,155616,450,429.75,
STCat 3,16,238734,Ross,Cain,,,546077,450,433.125,
STCat 3,18,144992,Brady,Thomas,,,200308,450,436.5,
STCat 3,19,238735,Eric,Hamalainen,I Know you Rider,,638187,450,439.875,
STCat 3,20,69773,Robert,Bickerstaffe,Team Spoke Cycles p/b Eatmon Law Firm,,350752,450,443.25,
STCat 3,21,47529,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,450,446.625,
STCat 3,22,238736,Logan,Teal,,,,450,450,
STCat 3,23,238737,Nicholas,Meeker,jbones_photography,,638272,450,453.375,
STCat 3,24,238738,Neal,Caren,NCTC,,595399,450,456.75,
STCat 3,25,238739,Paul,Kovach,,,,450,460.125,
STCat 3,26,106474,Nicholas,Jordan,12th State Cycling Team p/b Trophy Brewing,,,450,463.5,
STCat 3,27,65290,Stephen,Knight,Constellation pb Inland Construction,,47538,450,466.875,
STCat 3,28,212225,Josh,Vancleef,12th State Cycling Team p/b Trophy Brewing,,74120,450,470.25,
STCat 3,29,238740,Sam,Behringer,,,561704,450,473.625,
STCat 3,30,238741,Jalen,Little,SAU cycling team,,,450,477,
STCat 3,31,29575,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,450,480.375,
STCat 3,32,236369,Michael,Dep,12th State Cycling Team p/b Trophy Brewing,,,450,483.75,
STCat 3,33,62274,Jonas,Cherry,Redmond's Relyte/ Magne Sport Racing,,384612,450,487.125,
STCat 3,34,72606,Rob,Aldina,12th State Cycling,,229797,450,490.5,
STCat 3,35,212846,Isaac,Miller,,,,450,493.875,
STCat 3,36,238742,Michael,Porvaznik,Crank Arm Brewing,,556204,450,497.25,
STCat 3,37,238743,Kensington,Brown,SAU Cycling Team,,,450,500.625,
STCat 3,38,238744,Paul,Lumpkin,,,635569,450,504,
STCat 3,39,238745,Alain,A borthayre,CRANK ARM BREWING RACE TEAM,,178456,450,507.375,
STCat 3,41,238746,Morgan,Burns,NCDH,,,450,510.75,
STCat 3,42,24379,Jonathan,Brown,,,,450,514.125,
STCat 3,DNF,238747,Jon,Naylor,,,75691,450,520.875,
STCat 3,DNF,163189,Stillman,Jordan,jbones_photography,,610302,450,520.875,
STJr. Boys 10-14,1,238721,Baxter,Caress,NCTC,,588246,,,
STJr. Boys 10-14,2,177938,Hunter,Dempsey,Jigawatt,,576103,,,
STJr. Boys 10-14,3,238722,Henry,Black,Black and Jones,,580777,,,
STJr. Boys 10-14,4,238723,Peter,Hartingh,,,623978,,,
STMen Elite Men (MTB Pro/1/2/3),1,29595,Todd,Hancock,Oak City Cycling Project Race Team,,120970,250,212.5,
STMen Elite Men (MTB Pro/1/2/3),2,102627,Byron,Rice,Unattached,,288002,250,217.85714285714,
STMen Elite Men (MTB Pro/1/2/3),3,90989,Keith,Gerarden,Jigawatt Racing,,253478,250,223.21428571429,
STMen Elite Men (MTB Pro/1/2/3),4,106981,Blake,Norman,Jigawatt cycling,,367470,250,228.57142857143,
STMen Elite Men (MTB Pro/1/2/3),5,61586,Keith,Handlon,Jigawatt Cycling,,298994,250,233.92857142857,
STMen Elite Men (MTB Pro/1/2/3),6,127159,Gorret,Thompson,Oak City Cycling Project Race Team,,468638,250,239.28571428571,
STMen Elite Men (MTB Pro/1/2/3),7,149107,Will,Pfeiffer,Flow Formulas,,448200,250,244.64285714286,
STMen Elite Men (MTB Pro/1/2/3),8,198242,Michael,Jarzomski,Crank Arm Brewing,,560339,250,250,
STMen Elite Men (MTB Pro/1/2/3),9,33415,Thomas,Borner,,,353622,250,255.35714285714,
STMen Elite Men (MTB Pro/1/2/3),10,72534,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,,361447,250,260.71428571429,
STMen Elite Men (MTB Pro/1/2/3),11,194935,Calvin,Hinkle,Hammercross,,541219,250,266.07142857143,
STMen Elite Men (MTB Pro/1/2/3),12,212253,Spencer,Cathey,North Carolina State University Cycling Club,,604238,250,271.42857142857,
STMen Elite Men (MTB Pro/1/2/3),13,190202,Colin,Kirila,North Carolina State University,,593572,250,276.78571428571,
STMen Elite Men (MTB Pro/1/2/3),14,124853,Sean,Murphy,Oak City Cycling Project Race Team,,448894,250,282.14285714286,
STMen Intermediate Men (MTB Cat 2/3),1,72534,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,,361447,350,297.5,
STMen Intermediate Men (MTB Cat 2/3),2,135088,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,350,301.53846153846,
STMen Intermediate Men (MTB Cat 2/3),3,95720,Jakub,Augustyn,Berger Hardware Bikes,,401507,350,305.57692307692,
STMen Intermediate Men (MTB Cat 2/3),4,227438,Finote,Weldemariam,SAU Cycling Team,,616445,350,309.61538461538,
STMen Intermediate Men (MTB Cat 2/3),5,48222,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,350,313.65384615385,
STMen Intermediate Men (MTB Cat 2/3),6,236367,Nathanael,Zellmer,Oak City Cycling Project Race Team,,289986,350,317.69230769231,
STMen Intermediate Men (MTB Cat 2/3),7,188649,Jon,Drozd,,,617914,350,321.73076923077,
STMen Intermediate Men (MTB Cat 2/3),8,64597,Michael,Lockhart,Revolution Cycle Sports p/b Lonerider Brewery,,95197,350,325.76923076923,
STMen Intermediate Men (MTB Cat 2/3),9,196305,Matt,Mcgrain,TREK Raleigh Holly Park/Crank Arm Brewing,,552470,350,329.80769230769,
STMen Intermediate Men (MTB Cat 2/3),10,238754,Jonathan,Strike,Crankarm Brewing,,,350,333.84615384615,
STMen Intermediate Men (MTB Cat 2/3),11,174431,Charlie,Willis,Oak City Cycling Project Race Team,,546084,350,337.88461538462,
STMen Intermediate Men (MTB Cat 2/3),12,156017,Subal,Das,BHB,,537503,350,341.92307692308,
STMen Intermediate Men (MTB Cat 2/3),13,212675,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,350,345.96153846154,
STMen Intermediate Men (MTB Cat 2/3),14,238755,Jesse,Patton,,,343948,350,350,
STMen Intermediate Men (MTB Cat 2/3),15,238756,Mark,Janas,SAU,,474491,350,354.03846153846,
STMen Intermediate Men (MTB Cat 2/3),16,29593,Curtis,Staples,Raynor Strength and Nutrition,,155616,350,358.07692307692,
STMen Intermediate Men (MTB Cat 2/3),17,238757,Josue,Ortiz-flores,SAU,,625634,350,362.11538461538,
STMen Intermediate Men (MTB Cat 2/3),18,192608,Nathan,Mullins,Team Spoke Cycles p/b Eatmon,,432424,350,366.15384615385,
STMen Intermediate Men (MTB Cat 2/3),19,173928,William,Garner,12th State Cycling Team p/b Trophy Brewing,,326026,350,370.19230769231,
STMen Intermediate Men (MTB Cat 2/3),20,69773,Robert,Bickerstaffe,Team Spoke Cycles p/b Eatmon Law Firm,,350752,350,374.23076923077,
STMen Intermediate Men (MTB Cat 2/3),21,236369,Michael,Dep,12th State Cycling Team p/b Trophy Brewing,,,350,378.26923076923,
STMen Intermediate Men (MTB Cat 2/3),22,212225,Josh,Vancleef,12th State Cycling Team p/b Trophy Brewing,,74120,350,382.30769230769,
STMen Intermediate Men (MTB Cat 2/3),23,238737,Nicholas,Meeker,12th State Cycling Team p/b Trophy Brewing,,638272,350,386.34615384615,
STMen Intermediate Men (MTB Cat 2/3),24,72606,Rob,Aldina,12th State Cycling,,229797,350,390.38461538462,
STMen Intermediate Men (MTB Cat 2/3),25,83067,Robert,Breedlove,Blue Sky Bicycles,,4716,350,394.42307692308,
STMen Intermediate Men (MTB Cat 2/3),26,50057,David,Stinson,Bike Doctor Waldorf - SOMD Crew,,281983,350,398.46153846154,
STMen Intermediate Men (MTB Cat 2/3),DNF,227436,Brandon,Valentine - parris,Velocious Sport,,599849,350,406.53846153846,
STMen Intermediate Men (MTB Cat 2/3),DNF,232740,James,Duncan,,,606029,350,406.53846153846,
STMen Jr. Boys 15-18,1,227826,Cole,Harrison,Fayetteville composite Dirt grinders,,637323,,,
STMen Jr. Boys 15-18,2,238724,Kalib,Atkins,Team Spoke Cycles,,617993,,,
STMen Jr. Boys 15-18,3,238725,Brody,Culton,North Wake Trailhawks,,638174,,,
STMen Jr. Boys 15-18,4,238726,Gavin,Bickerstaffe,Team Spoke Cycles,,493797,,,
STSingle Speed Open,1,238759,Eamon,Queeney,Oak City Cycling Project Race Team,,541564,350,315,
STSingle Speed Open,2,236367,Nathanael,Zellmer,Oak City Cycling Project Race Team,,289986,350,323.75,
STSingle Speed Open,3,238760,Kyle,Boggess,Greendale Community College,,,350,332.5,
STSingle Speed Open,4,238761,Jacob,Clayton,OCCPRT,,389886,350,341.25,
STSingle Speed Open,5,144947,Braxton,Wilson,Old North Cycling Team,,497343,350,350,
STSingle Speed Open,6,192608,Nathan,Mullins,Team Spoke Cycles p/b Eatmon,,432424,350,358.75,
STSingle Speed Open,7,238762,Sean,Dill,Team Flow Cycling,,608476,350,367.5,
STSingle Speed Open,8,238746,Morgan,Burns,,,,350,376.25,
STSingle Speed Open,DNF,238763,Eric,Collins,,,7425,350,393.75,
STSingle Speed Open,DNF,173928,William,Garner,12th State Cycling Team p/b Trophy Brewing,,326026,350,393.75,
STWomen Beginner Women (MTB Cat 3),1,182622,Renee,Harrington,,,288035,600,540,
STWomen Beginner Women (MTB Cat 3),2,190402,Caitlyn,Davis,12th State Cycling p/b Trophy Brewing,,593811,600,555,
STWomen Beginner Women (MTB Cat 3),3,118147,Tanya,Harris,Team Spokescycle,,469155,600,570,
STWomen Beginner Women (MTB Cat 3),4,238748,Elise,Freed,,,637509,600,585,
STWomen Beginner Women (MTB Cat 3),5,238749,Rachel,Porter,,,,600,600,
STWomen Beginner Women (MTB Cat 3),6,238750,Victoria,Pugh,Crank Arm Cycling,,587476,600,615,
STWomen Beginner Women (MTB Cat 3),7,238751,Sarah,Culton,Cant stop Wont stop,,,600,630,
STWomen Beginner Women (MTB Cat 3),8,238752,Jordyn,Burton,SAU cycling team,,,600,645,
STWomen Beginner Women (MTB Cat 3),9,238753,Jacqueline,Purdie,SAU Cycling,,,600,660,
STWomen Elite Women (MTB Pro/1/2/3),1,64617,Chris,Tommerdahl,Unicorn Racing,,294443,,,
STWomen Elite Women (MTB Pro/1/2/3),2,182622,Renee,Harrington,,,288035,,,
STWomen Elite Women (MTB Pro/1/2/3),3,238758,Adeline,Brinkley,Oak City Cycling Project Race Team,,623957,,,
STWomen Elite Women (MTB Pro/1/2/3),4,196378,Zdenka,Worsham,Crank Arm Brewing Race Team,,343880,,,
STWomen Elite Women (MTB Pro/1/2/3),5,124336,Caryn,Willis,Unicorn Women's Racing,,485822,,,
