Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5 Masters 30+,1,47536,Gregory,Thompson,Uptown  Cycles/Classic Cycling/Dolce Vita Wines,,311472,284.64,272.2465,
Cat 3/4/5 Masters 30+,2,47197,Kelly,Holmes,Mock Orange Bikes/Mock Orange Racing,,50913,326.56,278.00318181818,
Cat 3/4/5 Masters 30+,3,41722,Robert,George jr,CatUp Coaching,,13050,335.57,283.75986363636,
Cat 3/4/5 Masters 30+,4,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,312.25,289.51654545455,
Cat 3/4/5 Masters 30+,5,74932,David,Webster,Hawley's Bicycle World Racing Team,,63287,322.06,295.27322727273,
Cat 3/4/5 Masters 30+,6,47395,Jason,Ward,Pre-Reg.com,,92017,389.9,301.02990909091,
Cat 3/4/5 Masters 30+,7,34867,Scott,Morris,TEAM MS p/b Snowbird Farms/Maui Jim,,306802,358.05,306.78659090909,
Cat 3/4/5 Masters 30+,8,41749,K.,Shea abernethy,Cycletherapy,,300621,383.92,312.54327272727,
Cat 3/4/5 Masters 30+,9,84858,John,Fender,,,257303,250,318.29995454545,
Cat 3/4/5 Masters 30+,10,50867,Daniel,Gosner,Capital Cycling Club/CatUp Coaching,,272044,397.12,324.05663636364,
Cat 3/4/5 Masters 30+,11,31532,Daryl,Rains,Hincapie Cycling/VeloShine Cycling Team,,64810,373.13,329.81331818182,
Cat 3/4/5 Masters 30+,12,7254,Michael,Ventola,Pre-Reg.com,,48468,323.72,335.57,
Cat 3/4/5 Masters 30+,13,47532,Matthew,Chisholm,Uptown  Cycles/Presbyterian Sports Medicine/Energy Cafe,,299731,379.65,341.32668181818,
Cat 3/4/5 Masters 30+,14,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,419.84,347.08336363636,
Cat 3/4/5 Masters 30+,15,31549,Sara,Tussey,Hincapie Cycling,,185224,343.76,352.84004545455,
Cat 3/4/5 Masters 30+,16,47793,Chad,Chadwick,TEAM MS p/b Snowbird Farms/Maui Jim,,211902,250,358.59672727273,
Cat 3/4/5 Masters 30+,17,34125,Joe,Hutchins,Cycletherapy - Zimmer,,192836,331.13,364.35340909091,
Cat 3/4/5 Masters 30+,18,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,380.51,370.11009090909,
Cat 3/4/5 Masters 30+,19,64610,Ken,Craven,TEAM MS p/b Snowbird Farms/Maui Jim,,210329,250,375.86677272727,
Cat 3/4/5 Masters 30+,20,44210,Kevin,Fox,TEAM MS p/b Snowbird Farms/Maui Jim,,84544,556.35619047619,381.62345454545,
Cat 3/4/5 Masters 30+,21,17071,Quinn,Hershberger,Dire Wolf Racing,,248427,250,387.38013636364,
Cat 3/4/5 Masters 30+,22,47594,Dean,Lyons,Boone Velo,,21945,394.59,393.13681818182,
Cat 3/4/5 Masters 30+,23,50187,James,Mead,Charlotte Sports Cycling,,54843,314.9,398.8935,
Cat 3/4/5 Masters 30+,DNF,84859,Christopher,Smithson,Atomic Cycles,,69634,250,404.65018181818,
Men Cat 1/2/3/4/5 Junior 10-12,1,28871,Alastair,Pounder,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,,303079,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,47863,Conor,Schunk,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,,355774,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,67407,Ian,Misiak,Charlotte Sports Cycling/Giordana-Clif Bar,,403144,,,
Men Cat 1/2/3/4/5 Junior 13-14,3,53618,Cliff,Mueller,SV/BikeSource Racing Team,,393312,,,
Men Cat 1/2/3/4/5 Junior 13-14,4,84853,Zander,Williams,,,410744,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,41301,Devin,Reavis,ABRC / AYC JR Devo p/b DIY Music,,308793,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,18608,Luis,Guillen,Constellation Cycling,,281805,,,
Men Cat 1/2/3/4/5 Junior 15-16,3,34351,Aidan,Pounder,Asheville Bicycle Racing Club/ABRC / AYC JR Devo p/b DIY Music,,278819,,,
Men Cat 1/2/3/4/5 Junior 15-16,4,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,,,
Men Cat 1/2/3/4/5 Junior 15-16,5,84856,Alec,Whyte,CatUp Coaching,,407870,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,18607,William,Guillen,Happy Tooth Racing,,281804,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,47163,Sam,Winters,Dire Wolf Racing,,334610,,,
Men Cat 1/2/3/4/5 Junior 17-18,3,47363,Dylan,Lawson,Southeast Velo Club/SV/BikeSource Racing Team,,354786,,,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,84855,Zack,Darnell,,,410849,,,
Men Cat 1/2/3/4/5 Masters 30-34,1,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,251.98,240.91216605292,
Men Cat 1/2/3/4/5 Masters 30-34,2,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,264.34,257.57883271959,
Men Cat 1/2/3/4/5 Masters 30-34,3,8670,Alan,Tripp,Mock Orange Racing,,227906,286.72055350974,274.24549938625,
Men Cat 1/2/3/4/5 Masters 30-34,4,34021,Lucas,Livermon,PAR Cycles,,161552,253.47,290.91216605292,
Men Cat 1/2/3/4/5 Masters 30-34,5,47532,Matthew,Chisholm,Uptown  Cycles/Presbyterian Sports Medicine/Energy Cafe,,299731,379.65,307.57883271959,
Men Cat 1/2/3/4/5 Masters 30-34,6,47167,Richard,Kirby,US Military Cycling p/b FRS,,295929,258.97,324.24549938625,
Men Cat 1/2/3/4/5 Masters 30-34,DNF,17029,Joshua,Abbe,Dire Wolf Racing,,304182,389.26,340.91216605292,
Men Cat 1/2/3/4/5 Masters 35-39,1,1276,Nathaniel,Ward,Embrocation,,217857,218.16,245.568,
Men Cat 1/2/3/4/5 Masters 35-39,2,34387,Casey,Vedder,Hearts Racing Club,,224321,278.34,267.0785,
Men Cat 1/2/3/4/5 Masters 35-39,3,74932,David,Webster,Hawley's Bicycle World Racing Team,,63287,322.06,288.589,
Men Cat 1/2/3/4/5 Masters 35-39,4,8486,Joseph,Carpisassi,SmartStop / Mock Orange Bikes p/b Ridley,,208605,278.32,310.0995,
Men Cat 1/2/3/4/5 Masters 35-39,5,34034,Zach,Lail,Mock Orange Racing,,152254,341.16,331.61,
Men Cat 1/2/3/4/5 Masters 35-39,6,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,419.84,353.1205,
Men Cat 1/2/3/4/5 Masters 35-39,7,75898,Allan,Jacobs,Cone Health/cycles de ORO,,303059,363.21,374.631,
Men Cat 1/2/3/4/5 Masters 35-39,8,47183,Stephen,Wilson,Greensboro Velo Club/Cone Health/cycles de ORO,,345324,454.53,396.1415,
Men Cat 1/2/3/4/5 Masters 35-39,DNF,47182,Raul,Gutierrezgarcia,Greensboro Velo Club/Cone Health/cycles de ORO,,340182,406.4,417.652,
Men Cat 1/2/3/4/5 Masters 35-39,DNF,29592,Ryan,Byars,Bitter Dose Cycling,,266612,257.92,417.652,
Men Cat 1/2/3/4/5 Masters 40-44,1,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,275.08,231.63066666667,
Men Cat 1/2/3/4/5 Masters 40-44,2,29617,Jerry,Gala,Revolution Cycle Sports,,155665,274.88,240.9917037037,
Men Cat 1/2/3/4/5 Masters 40-44,3,33973,Matt,Botting,Carolina Cycling Team,,190428,267.56,250.35274074074,
Men Cat 1/2/3/4/5 Masters 40-44,4,29541,Luis,Flores,Happy Tooth Racing,,314538,238.85,259.71377777778,
Men Cat 1/2/3/4/5 Masters 40-44,5,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,282.31,269.07481481481,
Men Cat 1/2/3/4/5 Masters 40-44,6,45807,Barrett,Garner,Mock Orange Bikes,,320778,308.23,278.43585185185,
Men Cat 1/2/3/4/5 Masters 40-44,7,41722,Robert,George jr,CatUp Coaching,,13050,335.57,287.79688888889,
Men Cat 1/2/3/4/5 Masters 40-44,8,47166,Richard,Nance,Hearts Racing Club,,181571,281.52,297.15792592593,
Men Cat 1/2/3/4/5 Masters 40-44,9,41749,K.,Shea abernethy,Cycletherapy,,300621,383.92,306.51896296296,
Men Cat 1/2/3/4/5 Masters 40-44,10,29629,Reian,Williams,Origin-8,,109621,313.08,315.88,
Men Cat 1/2/3/4/5 Masters 40-44,11,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,352.83,325.24103703704,
Men Cat 1/2/3/4/5 Masters 40-44,12,74035,Andrew,Le beau,Hilton Head Cycling Inc,,222138,414.69564802579,334.60207407407,
Men Cat 1/2/3/4/5 Masters 40-44,13,34867,Scott,Morris,TEAM MS p/b Snowbird Farms/Maui Jim,,306802,358.05,343.96311111111,
Men Cat 1/2/3/4/5 Masters 40-44,14,65306,David,Fairbanks,Hawley's Bicycle World Racing Team,,199163,354.34,353.32414814815,
Men Cat 1/2/3/4/5 Masters 40-44,15,45808,Philip,Kielty,Team Simple Green/Bike Religion,,75779,315.88,362.68518518519,
Men Cat 1/2/3/4/5 Masters 40-44,16,34406,Walter,Bixby,four2one Sports,,3803,261.53,372.04622222222,
Men Cat 1/2/3/4/5 Masters 40-44,17,65303,Russell,Weaver,Full Spectrum Racing- The Bicycle Shop/Full Spectrum Racing - The Bicycle Shop,,382168,471.67,381.40725925926,
Men Cat 1/2/3/4/5 Masters 40-44,18,81718,John,Weigel,Cone Health/cycles de ORO,,72754,405.40645165055,390.7682962963,
Men Cat 1/2/3/4/5 Masters 40-44,19,47395,Jason,Ward,Pre-Reg.com,,92017,389.9,400.12933333333,
Men Cat 1/2/3/4/5 Masters 45-49,1,53642,Aaron,Frahm,Four 2 One Sports,,200581,264.7,257.19841729746,
Men Cat 1/2/3/4/5 Masters 45-49,2,70143,Matthew,Mason,Mock Orange Racing,,153389,300.18,265.86861513528,
Men Cat 1/2/3/4/5 Masters 45-49,3,66330,Chris,Knetsche,Hincapie Veloshine,,46911,324.96,274.5388129731,
Men Cat 1/2/3/4/5 Masters 45-49,4,34392,Gene,Fowler,Hilton Head Cycling Inc/Hilton Head Cycling/Robson Forensic - Su,,108975,282.6191198734,283.20901081091,
Men Cat 1/2/3/4/5 Masters 45-49,5,47197,Kelly,Holmes,Mock Orange Bikes/Mock Orange Racing,,50913,326.56,291.87920864873,
Men Cat 1/2/3/4/5 Masters 45-49,6,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,312.25,300.54940648655,
Men Cat 1/2/3/4/5 Masters 45-49,7,34394,Rodney,Simpson,Mock Orange Bikes,,58948,282.24,309.21960432437,
Men Cat 1/2/3/4/5 Masters 45-49,8,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,296.33,317.88980216218,
Men Cat 1/2/3/4/5 Masters 45-49,9,82784,Peter,Tay,,,45990,352.67,326.56,
Men Cat 1/2/3/4/5 Masters 45-49,10,84854,Robert,Sisson,Globalbike Racing,,60506,400,335.23019783782,
Men Cat 1/2/3/4/5 Masters 45-49,11,33975,Gordon,Stiel,Carolina Cycling Team,,60657,278.68,343.90039567563,
Men Cat 1/2/3/4/5 Masters 45-49,12,34125,Joe,Hutchins,Cycletherapy - Zimmer,,192836,331.13,352.57059351345,
Men Cat 1/2/3/4/5 Masters 45-49,13,34393,Tommy,Jones,Carolina Cycling Team,,272177,359.05,361.24079135127,
Men Cat 1/2/3/4/5 Masters 45-49,14,44210,Kevin,Fox,TEAM MS p/b Snowbird Farms/Maui Jim,,84544,556.35619047619,369.91098918909,
Men Cat 1/2/3/4/5 Masters 45-49,15,41707,Randy,Murray,Charlotte Sports Cycling,,173506,333.06,378.5811870269,
Men Cat 1/2/3/4/5 Masters 45-49,16,47846,Bruce,Stauffer,North Carolina State University at Raleigh,,275994,327.28,387.25138486472,
Men Cat 1/2/3/4/5 Masters 45-49,17,34358,Bert,Gutierrez,Hearts Racing Club,,132922,355.24,395.92158270254,
Men Cat 1/2/3/4/5 Masters 45-49,DNF,50867,Daniel,Gosner,Capital Cycling Club/CatUp Coaching,,272044,397.12,404.59178054035,
Men Cat 1/2/3/4/5 Masters 50-54,1,29616,Richard,Creed,Mock Orange Bikes,,50288,278.4,309.312,
Men Cat 1/2/3/4/5 Masters 50-54,2,84857,James,Meade,Charlotte Sports Cycling,,175487,450,325.2665,
Men Cat 1/2/3/4/5 Masters 50-54,3,50211,Kirk,Port,Constellation Cycling,,28450,302.64,341.221,
Men Cat 1/2/3/4/5 Masters 50-54,4,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,345.71,357.1755,
Men Cat 1/2/3/4/5 Masters 50-54,5,31532,Daryl,Rains,Hincapie Cycling/VeloShine Cycling Team,,64810,373.13,373.13,
Men Cat 1/2/3/4/5 Masters 50-54,6,41708,William,Marcheck,Triangle Velo,,289643,435.23,389.0845,
Men Cat 1/2/3/4/5 Masters 50-54,7,34419,Terrence,Lanier,CatUp Coaching,,51906,350.09,405.039,
Men Cat 1/2/3/4/5 Masters 50-54,8,47185,Michael,Hufham,Revolting Cogs,,345828,485.42,420.9935,
Men Cat 1/2/3/4/5 Masters 50-54,9,50885,Bryan,Ream,Atomic Cycles,,351046,467.92,436.948,
Men Cat 1/2/3/4/5 Masters 55-59,1,61592,Randy,Parker,Velo Club LaGrange,,45768,354.64,346.893,
Men Cat 1/2/3/4/5 Masters 55-59,2,47594,Dean,Lyons,Boone Velo,,21945,394.59,363.55966666667,
Men Cat 1/2/3/4/5 Masters 55-59,3,66181,Terry,Forrest,Atomic Cycles,,379855,407.08,380.22633333333,
Men Cat 1/2/3/4/5 Masters 55-59,4,47171,Michael,Berry,Modry/Evergreen Partners,,214111,377.91,396.893,
Men Cat 1/2/3/4/5 Masters 55-59,5,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,380.51,413.55966666667,
Men Cat 1/2/3/4/5 Masters 55-59,6,77411,Thomas,Mcguire,Modry/Evergreen Partners,,57111,406.53529799313,430.22633333333,
Men Cat 1/2/3/4/5 Masters 55-59,7,37647,Kent,Williams,Mock Orange Bikes/Mock Orange Racing,,85910,410.71,446.893,
Men Cat 1/2/3/4/5 Masters 60-64,1,9938,David,Leduc,AV / Descente,,45583,,,
Men Cat 1/2/3/4/5 Masters 65+,1,33983,David,Stevens,Constellation Cycling,,248476,,,
Men Cat 1/2/3/4/5 Masters 65+,2,34401,Robert,Land,TEAM MS p/b Snowbird Farms/Maui Jim,,59593,,,
Men Cat 1/2/3/4/5 Senior 19-22,1,47749,Corey,Davis,Earthfare/i9 pb Cyclesport Concepts/ABRC,,336388,263.61,259.218,
Men Cat 1/2/3/4/5 Senior 19-22,2,18436,Michael,Raynor,The Hillsborough Street Elite,,281682,308.46,275.88466666667,
Men Cat 1/2/3/4/5 Senior 19-22,3,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,,326166,291.99,292.55133333333,
Men Cat 1/2/3/4/5 Senior 19-22,4,29448,Baird,Sills,Appalachian State University/,,239845,262.74,309.218,
Men Cat 1/2/3/4/5 Senior 19-22,5,24440,Maxwell,Robb,The 706 Project/Team United Healthcare Georgia/The 706 P,,253239,302.55,325.88466666667,
Men Cat 1/2/3/4/5 Senior 19-22,6,61597,Franklin,Deese,,,324184,396.88,342.55133333333,
Men Cat 1/2/3/4/5 Senior 19-22,7,45799,Jordan,Martin,TEAM MS p/b Snowbird Farms/Maui Jim,,268019,391.72,359.218,
Women Cat 1/2/3/4 Junior 15-16,1,64606,Megan,Baxter,Constellation Cycling,,328286,,,
Women Cat 1/2/3/4 Masters 30-34,1,31549,Sara,Tussey,Hincapie Cycling,,185224,,,
Women Cat 1/2/3/4 Masters 30-34,2,64613,Amie,Krasnozon,Capital Cycling Club,,253892,,,
Women Cat 1/2/3/4 Masters 30-34,3,47886,Christy,Quirk,SpokesWomen Syndicate Inc./SpokesWomen Syndicate,,356543,,,
Women Cat 1/2/3/4 Masters 30-34,DNF,66177,Kelli,Mcdowell,Hincapie Cycling,,382973,,,
Women Cat 1/2/3/4 Masters 35-39,1,77415,Marie,Schmader,Presbyterian Sports Medicine/Energy Cafe,,407669,,,
Women Cat 1/2/3/4 Masters 35-39,2,73971,Elizabeth,Southern,Appalachian State University,,384394,,,
Women Cat 1/2/3/4 Masters 35-39,3,29583,Mandy,Gallagher,SpokesWomen Syndicate Inc.,,320800,,,
Women Cat 1/2/3/4 Masters 40-44,1,47203,Haggith,Montoya,Carolina Masters /PainPathways Cycling Team,,311332,,,
Women Cat 1/2/3/4 Masters 40-44,DNF,74042,Laura,Dishman,Uptown  Cycles/Presbyterian Sports Medicine/Energy Cafe,,397196,,,
Women Cat 1/2/3/4 Masters 45-49,1,47206,Robin,Nance,Carolina Masters /PainPathways Cycling Team,,250150,,,
Women Cat 1/2/3/4 Masters 50+,1,47670,Sonja,Van holderbeke,Mojo Cycles Racing,,259527,,,
Women Cat 1/2/3/4 Senior 19-22,1,72528,Mary,Conrad,SpokesWomen Syndicate Inc.,,393458,,,
