Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,29,41,477,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,49,54,522.48163361992,
The America's Choice Home Loans Criterium,2012-09-8, Masters 35+ Cat 4/5  ,12,15,496.82724889573,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,41,42,462.9938968254,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,57,64,508.107125,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,42,63,498.37404306146,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,52,57,502.38995920726,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,51,64,497.47609028295,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,41,50,514.11054173811,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,58,61,541.7733,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,20,20,527.13637218105,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,21,21,545.74058096836,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,48,50,514.99041183618,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,48,54,535.99604303848,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,36,57,472.1365,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,45,49,517.17869045044,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,92,97,471.84315972222,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,46,48,521.03135264601,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,26,30,494.59217785406,
Sealy Road Race Series,2016-03-26,Men Cat 4,39,53,492.08307692308,
Sealy Stage Race - TT,2016-04-9,MASTERS 35+ 4/5,16,19,576.37340311394,
Sealy Stage Race - Crit,2016-04-9,Masters 35+ 4/5,14,15,552.82530174647,
Sealy Stage Race - RR,2016-04-10,Masters 35+ 4/5,12,13,555.39152777778,
Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,12,15,531.6277772102,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,21,34,471.2464778324,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,35,40,503.13912992792,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,54,54,485.27950617284,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,23,25,501.73375,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,18,19,522.60014814815,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,28,28,496.75630614145,
Houston Grand Crit,2017-05-7,Men Cat 4,34,42,491.60675305285,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,34,41,504.97587408699,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,36,38,519.90846321153,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,29,30,502.94979708899,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,19,20,545.84303583138,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,24,30,475.58269336731,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,18,26,447.31465188034,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,20,33,468.40496161806,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,34,40,523.8853,
Fayetteville Race,2018-03-11,Men Cat 4,28,29,574.17185714286,
Houston Grand Crit,2018-05-6,Men Cat 4/5,57,67,506.39433333333,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,DNF,50,597.92454545455,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,DNF,45,497.98375925926,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,20,24,541.9538,
Houston Grand Crit,2019-05-5,Men Cat 4/5,64,97,510.58490925624,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,33,70,501.29697119605,
Tour de Fayetteville,2019-09-7,Men Cat 4,41,44,543.69309682753,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,22,24,517.56394928741,
