Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Cat 3,1,81928,Brent,Grist,,,232582,300,255,
Men 19+ Cat 3,2,159721,Mark,Ferguson,,,549157,300,264,
Men 19+ Cat 3,3,116957,Jesse,Nabholz,,,466647,300,273,
Men 19+ Cat 3,4,73079,Adolfo,Cordova,,,396059,300,282,
Men 19+ Cat 3,5,89616,Andrew,Townsend,,,391064,300,291,
Men 19+ Cat 3,6,137614,Andy,Nelson,,,407002,300,300,
Men 19+ Cat 3,7,213223,Collin,Shaughnessy,,,615074,300,309,
Men 19+ Cat 3,8,120992,Neil,Simmons,,,473188,300,318,
Men 19+ Cat 3,9,184344,Brady,Cayet,,,581074,300,327,
Men 19+ Cat 3,10,45053,William,Watts,,,366314,300,336,
Men 19+ Cat 3,DNF,163902,Samuel,Riester,,,555086,300,354,
Men 19+ Cat 4,1,171248,Beau,Theriot,,,223981,400,340,
Men 19+ Cat 4,2,128702,Kyle,Landrum,,,476501,400,350,
Men 19+ Cat 4,3,165580,Aaron,Wessel,,,559643,400,360,
Men 19+ Cat 4,4,174711,Jordan,Bellew,,,573849,400,370,
Men 19+ Cat 4,5,27991,Thomas,Carroll,,,616951,400,380,
Men 19+ Cat 4,6,233462,Zachary,Griffin,,,617936,400,390,
Men 19+ Cat 4,7,34612,Derek,King,,,305608,400,400,
Men 19+ Cat 4,8,91751,Peyton,Greenwald,,,424271,400,410,
Men 19+ Cat 4,9,105693,Ed,Lao,,,454974,400,420,
Men 19+ Cat 4,10,148653,Will,Mertins,,,526318,400,430,
Men 19+ Cat 4,11,190305,Brad,Montgomery,,,582557,400,440,
Men 19+ Cat 4,12,159719,Tony,Burnett,,,551164,400,450,
Men 19+ Cat 4,13,233463,Frank,Franklin,,,,400,460,
Men 19+ Cat 4,DNF,170957,Timothy,Bowen,,,565263,400,480,
Men 19+ Cat 5,1,233464,Elliot,Evans,,,,500,450,
Men 19+ Cat 5,2,213227,Tanner,Gibbs,,,599999,500,466.66666666667,
Men 19+ Cat 5,3,213269,Patrick,Branagan,,,608915,500,483.33333333333,
Men 19+ Cat 5,4,165142,Lee,Mahan,,,,500,500,
Men 19+ Cat 5,5,229854,Kristopher,Coll,,,,500,516.66666666667,
Men 19+ Cat 5,6,139913,James,Morgan,,,361819,500,533.33333333333,
Men 19+ Cat 5,DNF,233463,Frank,Franklin,,,,500,566.66666666667,
Men 19+ Pro/Cat 1/2,1,73045,Tanner,Ward,,,395255,,,
Men 19+ Pro/Cat 1/2,2,108349,John,Purvis,,,200977,,,
Men 19+ Pro/Cat 1/2,3,145328,Bryce,Ward,,,518444,,,
Men 19+ Pro/Cat 1/2,4,99321,Kevin,Solomon,,,425096,,,
Men 19+ Pro/Cat 1/2,5,78421,John,C mooney,,,302741,,,
Men Juniors 15-18 Open,1,148653,Will,Mertins,,,526318,,,
Men Masters 45-59 Pro/Cat 1/2/3/4,1,653,Ernest,Tautkus,,,107000,448.66666666667,354.18363636364,
Men Masters 45-59 Pro/Cat 1/2/3/4,2,92556,Jason,Alvarado,,,157681,331.94545454545,365.63772727273,
Men Masters 45-59 Pro/Cat 1/2/3/4,3,151803,Nicholas,Stevens,,,237516,400,377.09181818182,
Men Masters 45-59 Pro/Cat 1/2/3/4,4,99316,Greg,Eberdt,,,10402,400,388.54590909091,
Men Masters 45-59 Pro/Cat 1/2/3/4,5,45085,Peter,Beland,,,47037,400,400,
Men Masters 45-59 Pro/Cat 1/2/3/4,6,49460,Joe,Engel,,,10804,340.96300338915,411.45409090909,
Men Masters 45-59 Pro/Cat 1/2/3/4,7,165574,Barry,Finney,,,142432,400,422.90818181818,
Men Masters 45-59 Pro/Cat 1/2/3/4,8,159721,Mark,Ferguson,,,549157,296.7125,434.36227272727,
Men Masters 60+ Pro/Cat 1/2/3/4,1,140756,John,Kelly,,,48395,,,
Men Masters 60+ Pro/Cat 1/2/3/4,2,44938,Frederick,Beland,,,47436,,,
Men Masters 60+ Pro/Cat 1/2/3/4,3,99196,David,Madrid�,,,519495,,,
Women 19+ Cat 3,1,124758,Katy,Simmons,,,471827,,,
Women 19+ Cat 4,1,190318,Alex,Whittington,,,593659,,,
Women 19+ Cat 4,2,113047,Chassie,Kirby,,,404090,,,
Women 19+ Cat 5,1,169746,Rachel,Slotcavage,,,549627,,,
Women 19+ Pro/Cat 1/2,1,139298,Leah,Thorvilson,,,513027,,,
Women Juniors 10-14 Open,1,174728,Besch,Mertins,,,574047,,,
Women Juniors 10-14 Open,2,174729,Hattie,Mertins,,,574048,,,
Women Masters 45+ Pro/Cat 1/2/3/4,1,113047,Chassie,Kirby,,,404090,,,
