Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,15,39,449.51290955263,
Swamp Classic - TT,2018-02-3,Men Cat 5,4,8,480.49877888549,
Swamp Classic - Crit,2018-02-3,Men Cat 5,13,28,486.32447619048,
Swamp Classic - RR,2018-02-3,Men Cat 5,17,32,486.55592540469,
GNR #1 - Saturday Nut Fever,2018-02-24,Cat 2 Junior M 15-18,8,11,371,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 2 Junior Sport M 15-18,8,11,371,
Florida State Championship series #1,2018-09-16,Cat 3 M 19-29,2,7,404.2,
Florida State Championship series #4,2018-10-21,Cat 3 M 19-29,9,10,498.15,
Florida State Championship series #7,2018-11-18,Cat 3 M 19-29,4,8,428.581125,
Florida State Championship series #8,2018-12-9,Cat 3 M 19-29,DNF,6,,
Florida State Championship series #9,2018-12-16,Cat 3 M 19-29,2,8,387.192421875,
Swamp Classic - RR,2019-02-2,Men Cat 5,15,37,487.88253385417,
Swamp Classic - Crit,2019-02-3,Men Cat 5,5,25,424.15685114848,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,4,22,426.96427525025,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,4,11,431.47111058938,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,DNF,23,577.78064814815,
SERC #1,2019-03-24,Cat 3 BASE M 19-39,1,1,,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,25,35,501.07943137255,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,35,41,471.80946619447,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,23,41,477.14085714286,
SERC/GSC #2,2019-04-7,Cat 3 BASE M 19-39,1,6,372.66650517977,
SERC #3,2019-04-14,Cat 3 BASE M 19-39,1,4,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,27,39,486.89020175439,
SERC #4/GSC #3,2019-04-28,Cat 3 BASE M 19-39,1,10,377.87312212291,
SERC #5/GSC #4,2019-05-5,Cat 3 BASE M 19-39,1,3,,
SERC #6,2019-05-26,Cat 3 BASE M 19-39,1,6,381.46272428942,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 BASE M 19-29,1,9,379.25342867134,
SERC #8/GSC #6,2019-07-7,Cat 3 BASE M 19-39,1,11,352.50194958288,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 19-29,3,10,341.08643830164,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT M 19-29,4,7,358.97811201477,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 19-29,3,7,345.96382906905,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT M 19-29,4,6,,
Swamp Classic RR,2020-02-1,Men Cat 4,17,24,505.54387406004,
Swamp Classic - TT,2020-02-1,Men Cat 4,5,10,459.14,
Swamp Classic - Crit,2020-02-2,Men Cat 4,8,27,405.9275305488,
GSC #1,2020-03-8,Sport M 19-39,1,4,,
SERC and GSC Series,2021-03-7,Sport M 19-39,2,7,348.29116618892,
SERC and GSC Series,2021-03-21,Sport M 19-39,1,6,324.14252746928,
SERC and GSC Series,2021-04-11,Sport M 19-39,1,7,329.37019003127,
SERC and GSC Series,2021-04-25,Sport M 19-39,1,3,,
SERC and GSC Series,2021-05-2,Men SPORT 19-39 Cat 2,1,3,,
SERC and GSC Series,2021-05-23,Men SPORT 19-39 Cat 2,1,3,,
Carter County Omnium - TT,2021-06-5,Cat 4,23,30,485.35282867187,
Carter County Omnium - RR,2021-06-5,Cat 4,14,42,411.66889996115,
Carter County Omnium - Crit,2021-06-6,Cat 4,DNF,38,556.42936564752,
