Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Crit Series 1of6,2016-01-24,Women Cat 4,16,22,643.74842424242,
Carlos Soto Memorial Criterium,2016-01-31,Women Junior 9-14 Open,3,4,,
Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 4,2,8,553.09689343739,
Valley of the Sun Stage Race - TT,2016-02-12,Women Junior 13-14,1,2,,
Valley of the Sun Stage Race - RR,2016-02-13,Women Junior 13-14,1,2,,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Junior 13-14,1,2,,
Valley of the Sun Stage Race - GC,2016-02-14,Women Junior 13-14,1,2,,
Rosena Ranch,2016-02-20,Women Senior Open Cat 4,4,9,574.06547207271,
Rosena Ranch,2016-02-20,Women Junior 9-14 Open,1,3,,
CBR Criterium 2of6,2016-02-21,Women Cat 4,4,16,532.25865742845,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,9,12,577.9450955574,
CBR Crit Series 3of6,2016-03-6,Women Cat 4,3,19,478.40634788887,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,2,31,496.47653626365,
Tour de Murrieta ,2016-03-13,Women Cat 4,2,20,481.43340794752,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,9,23,479.62645454545,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,5,14,521.68561111111,
San Dimas Stage Race - TT,2016-04-1,Women Cat 4,3,20,506.13856658573,
San Dimas Stage Race - TT,2016-04-2,Women Cat 4,3,20,499.33573333333,
San Dimas Stage Race - RR,2016-04-2,Women Cat 4,7,20,546.5478,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,5,20,512.87990740741,
San Dimas Stage Race ,2016-04-3,Women Cat 4,4,18,511.03189711436,
LA Circuit Race,2016-04-17,Women Junior 9-14 Open,1,6,529.11,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,6,23,499.15181818182,
CBR Criterium 4of6,2016-04-24,Women Cat 4,1,13,445.95533333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 13-14 Open,2,6,524.20069722222,
SCNCA ITT Championsh,2016-05-21,Women Junior 13-14 Open,1,2,,
SCNCA ITT Championsh,2016-05-21,Women Junior 9-14 Open,1,7,501.08005851201,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women Cat 4,1,11,453.356,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,2,24,442.83340799911,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,3,27,452.76763888889,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,1,27,390.03383333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,5,10,447.89,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,15,28,465.46868181818,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,1,9,442.08681160053,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,3,29,427.42680978836,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,24,27,575.80500915751,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,5,20,446.8592,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,1,20,424.92916666667,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,16,20,561.96709319444,
San Dimas Stage Race - GC,2017-03-26,Women Cat 3,4,20,439.56925792459,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,12,28,432.80131944444,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,1,16,404.43,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,1,26,390.87741111111,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,5,17,410.15707142857,
Barrio Logan Grand Prix,2017-05-6,Women Junior 15-16 Open,1,3,,
Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,4,23,370.96633333333,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Women Junior 15-16 Open,1,1,,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,2,25,387.95119444444,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,6,34,410.14689186521,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,11,36,447.644,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,20,55,332.2802962963,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,41,54,417.01623076923,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Women Senior Pro-Cat 12,12,18,431.1700952381,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,30,42,458.87161158727,
Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,9,18,454.005,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,1,27,361.84987013784,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,4,28,381.55406848594,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,8,29,431.23015384615,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,16,56,327.69221889261,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,45,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,32,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,15,49,356.97968115875,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,4,29,351.05205952381,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,5,29,337.10767317276,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,18,27,447.80597222222,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,10,25,394.67875,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,6,25,365.47551404287,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,18,79,314.42502564103,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,31,79,348.20425213675,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,53,74,411.05960579365,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,51,62,463.622725,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,49,60,433.70468266471,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,49,60,425.4243,
Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,12,15,492.47685714286,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,1,23,328.08583333333,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,10,26,440.2021796575,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,14,22,493.1131,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,62,77,501.18992105263,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,10,26,429.12925213675,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,3,43,284.45434920635,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,26,39,430.01964176164,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,35,40,483.52025562095,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,13,40,369.03242318965,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,11,33,380.2375,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,2,33,294.70439191396,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,18,30,435.79864285714,
Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,9,26,412.275,
Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,4,16,354.29669967623,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,33,48,438.48421467047,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,24,46,438.75875378788,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW P-12,5,8,401.16066666667,
CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,13,19,467.50642567397,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,10,49,317.1875,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,27,38,369.34210526316,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,38,47,395.61962150565,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,34,38,368.57325945098,
La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,6,18,357.99470268502,
La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,6,16,375.70543825377,
La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,5,16,323.75,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,58,88,431.73286186507,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,35,72,376.92901359434,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,32,64,398.125,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,55,63,457.27640728494,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,46,55,440,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,9,110,309.09473986626,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,33,106,369.5326774329,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,31,106,361.97151604558,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,19,35,353.08823529412,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,3,26,305.57692307692,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,32,50,417.22074296928,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,17,66,362.39095497202,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,9,64,328.62424409131,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,4,68,341.65288341755,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,11,71,340.99010466161,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,4,66,311.52509182346,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,4,69,311.35242062753,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,3,65,319.13443875519,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,9,70,313.48263259755,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,5,66,299.59962820292,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,5,63,292.65040480463,
