Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship ,2011-06-11,Men Pro/1/2/3,11,20,241.42857142857,
Idaho State RR Championships,2012-06-16,Men M Cat 5  ,2,6,458.66666666667,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,21,30,337.52472629334,
Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,7,12,368.98916666667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,5,26,375.10424494388,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,6,40,372.97763370889,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,37,40,518.10761456882,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,5,45,366.17031818182,
Tiger Lane Crit Series,2017-04-15,Men 50+/60+ OPEN,3,23,380.218125,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Masters 50+,6,16,438.75,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 60+,8,12,563.75,
Davy Crockett Classic - TT,2021-04-24,Men Master 60+,2,11,484,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 60+,5,13,533.5,
Davy Crockett Classic - GC,2021-04-25,Master 60+,2,7,487.85989906328,
Max Gander Memorial Criterium,2022-05-7,Men Masters 60+,3,4,,
Tiger Lane State Championship,2022-07-30,Men Master  60+,2,5,,
Tennessee State Trial Championship,2022-08-20,Men Merckx  Open,3,8,380,
Tennessee State Trial Championship,2022-08-20,Men Master 60+,1,5,,
