Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,DNF,55,516.02023844867,
ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,15,23,371,
ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,DNP,21,,
ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,17,22,381.5,
ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,13,14,381.93452380952,
ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,16,23,368.57575757576,
ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,12,20,355.25,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,19,28,370.19230769231,
ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,12,25,387.62485627828,
ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,11,27,375.19474124288,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,16,29,397.03972535073,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,15,31,380.48786436538,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,20,32,400.48939189788,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,12,29,363.18980939332,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,15,26,391.50667322282,
ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,12,23,407.76124537688,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,DNF,26,459.52999288365,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,10,26,341.76871322868,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,9,25,334.39758106635,
ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,DNP,24,,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,15,29,350,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,DNP,39,,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,19,30,361.69861943106,
Race at the Lake,2022-04-30,Men  Masters 55+,6,11,464.45303059549,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,DNF,38,355.67302009413,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,20,33,372.65989784184,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
Race at the Lake,2022-05-14,Men Masters,22,33,409.2855238105,
Race at the Lake,2022-05-14,Men  Masters 55+,11,14,460.2620003135,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,16,21,412.65222617103,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,15,28,358.87384160037,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,14,26,389.90049330971,
ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,10,12,361.29641575772,
ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,DNF,22,437.9568215414,
ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,13,19,366.64185379823,
ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,13,14,354.06575647491,
ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,18,23,367.49409514414,
ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,13,18,369.17931686931,
ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,10,17,334.55073181715,
ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,10,15,349.03399178575,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,DNP,36,,
ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,8,13,369.14015609936,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,DNP,35,,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,19,36,299.37593762535,
ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,9,16,368.74947798596,
Races at the Lake (RATL),2023-04-29,Men Masters,34,35,454.21792045524,
ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,11,15,402.59755091041,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,11,17,383.12386585711,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,9,17,378.14315280976,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,9,15,363.25046612362,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,DNF,9,,
ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,DNF,14,400.08106790594,
ACA Tuesday Night Criterium,2023-06-13,Men Cat 2/3/4 Masters 40+,8,9,335.67129176418,
ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,10,19,330.23917908586,
ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,7,9,371.84081036785,
ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,10,14,376.0302055787,
ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,9,16,364.94766543751,
ACA Tuesday Night Criterium,2023-07-25,Men Cat 2/3/4 Masters 40+,DNF,13,410.43247132553,
ACA Tuesday Night Criterium,2023-08-8,Men Cat 2/3/4 Masters 40+,11,18,365.0695378958,
ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,9,16,327.75008484955,
