Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 35-99 ,DNF,22,582.5,
Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,26,49,531.25,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,45,50,497.58119333333,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 5,8,8,565.52825,
Esparto Time Trial,2011-09-4,Men Cat 5  ,10,11,550.86123511905,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,36,48,542.6524748788,
County Center Criterium 1,2012-02-18,Men Cat 5  ,29,30,565,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,34,35,492.01382414693,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,31,35,470.74655242728,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,27,27,525.86334744157,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,22,25,512.65899292277,
Henleyville Road Race,2012-09-29,Men Cat 4 Master 35-99,10,11,498.35603760812,
Panoche Valley Road Race,2013-05-5,Men 4 Master 35+,7,7,515.246,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,10,39,406.98114035088,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,39,40,518.4801,
Fremont Peak Hill Climb,2013-09-8,Men Master 35+ 4 Master,7,7,510.95950691098,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,27,28,505.82422408109,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,31,40,542.47966666667,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,38,44,507.50819166667,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,52,63,551.16288784275,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,33,37,516.975,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,DNF,42,537.47401666667,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 35+ Cat 4/5,8,9,503.56931837147,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 4,DNP,7,,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,20,20,516.65861,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 4/5,13,14,614.4465,
Winters Road Race,2019-08-24,Men Master 45+ Cat 4/5,14,24,543.73380277778,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,DNP,11,,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,11,11,538.7114048224,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,DNP,23,,
