Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,52532,Andrew,Piper,Minuteman Road Club,1:58:43,216404,434.98416550117,353.35353317823,
Men 3/4,2,23829,Silas,Clark,Watts Up Cycling,1:58:44,295486,394.44694723151,355.90151903878,
Men 3/4,3,191333,Glen,Rectenwald,NYCC Racing,1:58:44,592596,455.2992403085,358.44950489933,
Men 3/4,4,5091,Joseph,Gilch,Aistriu Cycling,1:58:47,269861,414.63999812891,360.99749075988,
Men 3/4,5,170378,William,Hacker,,1:59:42,557525,397.50595346956,363.54547662043,
Men 3/4,6,93799,Joseph,Lacey,CRCA/42x21ATQ,1:59:42,424739,374.70050708582,366.69298856582,
Men 3/4,7,38288,Chris,Wallenburg,Aistriu Cycling,1:59:43,294337,421.35736422681,369.8405005112,
Men 3/4,8,140682,Michael,Williams,Body Over Bike,1:59:44,512911,436.01059561443,372.98801245659,
Men 3/4,9,114672,Kristofer,Johnson,Empire,1:59:44,458982,397.6709968378,376.13552440197,
Men 3/4,10,162040,Ryan,Odonnell,Capital Bicycle Racing Club,1:59:45,549820,503.91923109469,379.28303634736,
Men 3/4,11,183632,Taylor,Delhagen,CRCA/ GF CAPITAL,1:59:45,581772,385.92167581272,382.43054829274,
Men 3/4,12,122639,Bill,Clark,Body Over Bike,1:59:46,104998,380.54318296647,385.57806023813,
Men 3/4,13,64254,Malik,Graves-pryor,Triangle Racing,1:59:47,318024,300,388.72557218351,
Men 3/4,14,30226,Erik,Lavoie,CRCA/Rockstar Games,1:59:47,317888,465.9937045807,391.8730841289,
Men 3/4,15,180109,Thomas,Van dyck,,1:59:48,564094,410.01781911847,395.02059607429,
Men 3/4,16,176821,Andrew,Eisele,Boston University Cycling,1:59:49,576582,373.4584917584,398.16810801967,
Men 3/4,17,5896,Cliff,Summers,Body Over Bike,1:59:51,34634,372.60236231596,401.31561996506,
Men 3/4,18,181013,Andrew,Miller,,1:59:52,536219,503.88986111111,404.46313191044,
Men 3/4,19,161185,Kory,Kruse,Watts Up Cycling,1:59:52,549899,401.58801121049,407.61064385583,
Men 3/4,20,102677,M.wesley,Ham,CRCA/GF Capital,1:59:53,422506,439.75990305772,410.75815580121,
Men 3/4,21,88507,John,Bonetsky,Capital bicycle racing club,1:59:55,410772,385.44005508253,417.05317969198,
Men 3/4,22,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,1:59:55,291216,425.71868421053,417.05317969198,
Men 3/4,23,86011,Radoslaw,Smolaga,,1:59:56,230309,363.18612638284,417.05317969198,
Men 3/4,24,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,1:59:58,169549,421.76350979483,417.05317969198,
Men 3/4,25,135399,Aj,Camelio,Minuteman Road Club,1:59:58,504914,429.69802420941,417.05317969198,
Men 3/4,26,178338,Douglas,Coker,Jackalope Northeast,2:00:00,571181,480.61389627538,417.05317969198,
Men 3/4,27,615,Greg,Olsen,CRCA/Foundation,2:00:01,210766,448.77542736308,417.05317969198,
Men 3/4,28,134010,Sebastien,Houillot,CRCA/NYCC Racing p/b TP ICAP,2:00:01,498755,461.67720658452,417.05317969198,
Men 3/4,29,160150,Erik,Shahumyan,VELA VERGE SPORT,2:00:02,551220,443.95788521711,417.05317969198,
Men 3/4,30,155658,Thomas,Sheeran,Aistriu Cycling,2:00:02,538639,404.59325549471,417.05317969198,
Men 3/4,31,86051,Richard,Nadeau,Body Over Bike p/b Fragale Paving,2:00:04,498808,415.8081876505,417.05317969198,
Men 3/4,32,191483,Michael,Battaglia,Bay State Breakaway,2:00:10,608330,445.96791866388,434.88908071584,
Men 3/4,33,113844,Juan,Henriquez,Crankworks Cycles,2:00:10,466207,382.28889335206,434.88908071584,
Men 3/4,34,178812,Edward,Frederick,CRCA/Foundation,2:00:10,576881,484.22864390976,434.88908071584,
Men 3/4,35,159863,Paul,Luttik,Minuteman Road Club,2:00:13,554235,398.20150582924,442.53303829749,
Men 3/4,36,170010,Leo,Semonsky,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,2:00:14,560412,464.55363386166,442.53303829749,
Men 3/4,37,174922,Matthew,Gross,NYCC Racing p/b TP ICAP,2:00:16,535772,592.50925287356,442.53303829749,
Men 3/4,38,3871,John,Hirsch,C3Racing,2:00:28,173469,498.59535823919,447.62901001859,
Men 3/4,39,28769,Carl,Jacob,Aistriu Cycling,2:00:31,334476,453.04562179487,450.17699587914,
Men 3/4,40,149853,Karl,Schultz,B2C2 p/b JRA Cycles,2:02:17,550307,435.51514583333,452.72498173969,
Men 3/4,41,12339,Eric,Wallenburg,Aistriu Cycling,2:02:32,64356,437.69482915123,455.27296760024,
Men 3/4,42,27538,Claudio,Torres,,2:02:54,227877,507.87646345789,457.82095346079,
Men 3/4,43,191064,Evan,Boyle,Capital Bicycle Racing Club,2:05:34,606375,415.92490494496,460.36893932134,
Men 3/4,44,157241,Brian,Hawthorne,CRCA/GF Capital,2:08:00,538902,470.43665101651,462.91692518189,
Men 3/4,45,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,2:10:59,564006,394.42613440678,465.46491104244,
Men 3/4,46,225927,Michael,Weidenbruch,,2:15:12,616905,300,468.01289690299,
Men 3/4,47,7295,Peter,Dinolfo,North American Velo,2:15:24,112082,300,470.56088276354,
Men 3/4,48,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:16:35,56333,441.62255497112,473.10886862409,
Men 3/4,49,191122,Tj,Ruane,Empire,2:16:40,603837,480.4347826087,476.93084741491,
Men 3/4,50,2622,Gene,Primomo,Capital Bicycle Racing Club,2:16:40,192318,423.88735741744,476.93084741491,
Men 3/4,51,462,Oguz,Orkan,,2:16:49,278467,485.26807251593,480.75282620574,
Men 3/4,52,162973,Brian,Hammond,CRCA/G4D Productions Racing,2:18:55,532582,477.23679826765,483.30081206629,
Men 3/4,53,4167,Thierry,Blanchet,NAV - North American Velo,2:25:46,190039,300,485.84879792684,
Men 3/4,54,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,2:28:36,75172,437.4212358027,489.67077671766,
Men 3/4,55,76086,Brian,Wood,Capital Bicycle Racing Club,2:28:36,466503,445.14773350227,489.67077671766,
Men 3/4,56,917,Bill,Thompson,Body over Bike p/b fragale paving,2:30:44,35402,445.69370065726,493.49275550849,
Men 3/4,57,28758,Sebaj,Adele,CRCA/Major Taylor Development Team,2:32:50,186677,427.96859595438,496.04074136904,
Men 3/4,58,41543,David,Mcgowan,,2:34:09,429260,487.04523010484,498.58872722959,
Men 3/4,59,34496,Jeffrey,Scala,Body Over Bike,2:35:16,31420,413.32397905852,501.13671309014,
Men 3/4,60,81296,John,Byrne,CRCA/G4D Productions Racing,2:38:46,573641,549.04087713481,503.68469895069,
Men 3/4,61,225928,John,Budnik,TRT Bicycles,2:41:45,83487,300,506.23268481124,
Men 3/4,62,181650,Stephen,Johnson,,2:49:04,579989,526.25460195857,508.78067067179,
Men 3/4,DNF,174904,Patrick,Bard,CRCA/G4D Racing,,568932,458.83839766442,513.87664239289,
Men 3/4,DNF,27731,Thomas,Biederer,Body Over Bike,,190704,404.23104776702,513.87664239289,
Men 3/4,DNF,193333,Brent,Delabruere,,,605935,464.66412761675,513.87664239289,
Men 3/4,DNF,30350,Jon,Dindas,CRCA / G4D Productions Racing,,189088,479.6074104798,513.87664239289,
Men 3/4,DNF,170917,Tor,Dworshak,Jackalope Northeast,,563349,419.10681298636,513.87664239289,
Men 3/4,DNF,143605,Dieter,Egli,CRCA/NYCC Racing p/b TP ICAP,,508092,431.50365541991,513.87664239289,
Men 3/4,DNF,179179,Frankie,Festa,CRCA/G4D Racing,,552250,423.24345053656,513.87664239289,
Men 3/4,DNF,191003,Brett,Garrett,CRCA / Team VESELKA,,592581,428.55264577985,513.87664239289,
Men 3/4,DNF,27450,James,Gilbert,CRCA/NYCC Racing,,460187,556.05070649107,513.87664239289,
Men 3/4,DNF,20599,Mihael,Ginghina,CRCA / Team VESELKA,,52288,300,513.87664239289,
Men 3/4,DNF,147509,Peter,Goff,Team ProPower/Cycle Solutions,,520692,460.84876617908,513.87664239289,
Men 3/4,DNF,133294,Nicholas,Groll,Capital Bicycle Racing Club,,524574,440.9431773438,513.87664239289,
Men 3/4,DNF,163703,Robert,Haight,RBNY Racing / Verge Sport,,377418,509.90496880822,513.87664239289,
Men 3/4,DNF,155033,Damon,Jericho,NY Vision,,514701,466.0993010949,513.87664239289,
Men 3/4,DNF,193339,Stephen,Justice,,,606459,491.59765348572,513.87664239289,
Men 3/4,DNF,193506,Logan,Kelly,,,596307,471.3259113537,513.87664239289,
Men 3/4,DNF,134528,Chris,Kimmett,Capital Bicycle Racing Club,,501334,300,513.87664239289,
Men 3/4,DNF,104416,Scott,Lawrence,,,501906,446.77252408704,513.87664239289,
Men 3/4,DNF,160184,Jayden,Li,Star Track Cycling,,552174,423.8883681366,513.87664239289,
Men 3/4,DNF,2179,Stephen,Lindholm,CRCA/GF Capital,,251043,300,513.87664239289,
Men 3/4,DNF,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,,150407,461.06844938225,513.87664239289,
Men 3/4,DNF,118919,Patrick,Murphy,BMB,,359410,456.06908913758,513.87664239289,
Men 3/4,DNF,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,500.84384871341,513.87664239289,
Men 3/4,DNF,160158,Thomas,Patterson,CRCA/G4D Productions Racing,,551040,532.81578938925,513.87664239289,
Men 3/4,DNF,214066,Bijan,Pesaran,NYCC/CRCA,,594950,435.22727272727,513.87664239289,
Men 3/4,DNF,124400,Chris,Petron,Body Over Bike,,27946,300,513.87664239289,
Men 4/5,1,206815,Shane,Messer,,1:36:56,607772,398.60261096263,379.3196896205,
Men 4/5,2,136609,Enzo,Edmonds,STAR TRACK,1:36:59,509506,400.75085737222,381.7891911052,
Men 4/5,3,161597,Steven,Murray,Overlook Mountain Bikes,1:36:59,474650,488.02451775897,384.6291178126,
Men 4/5,4,207285,Nathan,Porter,Capital Bicycle Racing Club,1:37:00,517497,450,387.46904452001,
Men 4/5,5,174901,Jonathan,Moore,CRCA/Dave Jordan Racing,1:37:01,572909,521.94731022505,390.30897122741,
Men 4/5,6,126655,Brian,Spagnoletti,,1:37:01,ONE DAY,480.98339393939,393.14889793481,
Men 4/5,7,186460,Colin,Brodsky,,1:37:01,ONE DAY,450,395.98882464221,
Men 4/5,8,132292,John,Scicchitano,R Cubed,1:37:01,360642,490.4916969697,398.82875134962,
Men 4/5,9,225929,Nick,Vance,Team MoMa,1:37:01,608885,450,401.66867805702,
Men 4/5,10,188731,Michael,Jeanmaire,R-Cubed,1:37:02,ONE DAY,403.58301104173,404.50860476442,
Men 4/5,11,149521,Keohane,Mike,Minuteman Road Club,1:37:02,527196,458.32483085977,407.34853147182,
Men 4/5,12,162039,Nathaniel,Arnold,Capital Bicycle Racing Club,1:37:02,593632,402.52981988304,410.18845817923,
Men 4/5,13,99351,Stephen,Meisl,BCA,1:37:02,438304,489.37686897362,413.02838488663,
Men 4/5,14,170585,Jacques,Franey,Domaine Franey,1:37:02,560700,450,415.86831159403,
Men 4/5,15,2770,Chris,Chapman,CRCA Breakaway Courier,1:37:02,166529,498.94838335671,418.70823830144,
Men 4/5,16,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,1:37:02,612326,481.94852450084,421.54816500884,
Men 4/5,17,186458,Tom,Corbett,Team Overlook,1:37:03,603153,450,424.38809171624,
Men 4/5,18,186573,James,Singer,,1:37:03,592060,450,427.22801842364,
Men 4/5,19,184857,Heath,Johnson,Capital Bicycle Racing Club,1:37:03,575204,464.37620748949,430.06794513105,
Men 4/5,20,225930,Thomas,Spencer,BERKSHIRE CYCLING ASSOC.,1:37:04,594360,450,432.90787183845,
Men 4/5,21,100364,David,Miller,MOMA,1:37:04,613836,450,438.58772525325,
Men 4/5,22,74887,George,Morse,Dutch Flyers,1:37:04,380344,446.04757017544,438.58772525325,
Men 4/5,23,191464,Derrek,Anderson,Capital Bicycle Racing Club,1:37:04,591704,450,438.58772525325,
Men 4/5,24,15313,Justin,Eichenlaub,NCC / Laughing Dog Bicycles,1:37:05,302817,489.35040793832,438.58772525325,
Men 4/5,25,25436,Russell,Bogin,CRCA/NY Vision Group,1:37:05,319680,527.05366058517,438.58772525325,
Men 4/5,26,108171,Lawrence,Siu,ROR NYC,1:37:07,466303,538.05246120941,438.58772525325,
Men 4/5,27,181287,Joel,Erickson,,1:37:09,578146,500.12501880086,438.58772525325,
Men 4/5,28,84958,Wes,Kessenich,South Mountain Velo,1:37:10,ONE DAY,450,438.58772525325,
Men 4/5,29,133303,Vladimir,Scerbin,Minute Man Road Club,1:37:11,50676,410.00933333333,438.58772525325,
Men 4/5,30,225931,Brian,Hwang,,1:37:36,,450,450.93523267674,
Men 4/5,31,120427,Michael,Webster,CRCA - MoMA/NYC Velo,1:38:37,304589,514.96047512772,458.34373713084,
Men 4/5,32,23800,Ken,Hammond,Salty Chimp Racing,1:38:38,261214,504.03928571429,458.34373713084,
Men 4/5,33,213422,Justin,Mazzella,CRCDF,1:38:38,610796,449.66661118002,458.34373713084,
Men 4/5,34,225932,Daniel,Kelly,,1:38:38,608804,450,458.34373713084,
Men 4/5,35,23806,Lyman,Tinc,,1:38:39,ONE DAY,442.30029605263,458.34373713084,
Men 4/5,36,162115,Erik,Midtskogen,Iron Bridge/Tarmac Cycling,1:38:43,551979,450,465.75224158493,
Men 4/5,37,124166,James,Ouderkirk,RE-CRE'S BIKE STUDIO,1:39:20,484527,500.67096841451,468.22174306963,
Men 4/5,38,98082,Ben,Rabin,Salty Chimp Racing,1:40:37,434692,533.5524375,470.69124455433,
Men 4/5,39,134460,Chris,Washburne,CRCA/Dave Jordan Racing,1:41:43,481317,511.31310745454,473.16074603902,
Men 4/5,40,37611,Glenn,Newell,CINCH Cycling  / El Deseo Elite,1:41:48,338478,472.53714285714,475.63024752372,
Men 4/5,41,121917,Donald,Kirouac,Minuteman Road Club,1:42:29,528732,521.02168030126,478.09974900842,
Men 4/5,42,118908,Stephen,Mcalpine,CBRC,1:44:12,154094,476.27679385965,480.56925049312,
Men 4/5,43,154982,Joe,Matunis,Kissena Cycling Club,1:44:44,536563,527.58243852512,483.03875197781,
Men 4/5,44,162041,Eric,Vanzandt,CBRC,1:48:36,552116,528.52490909091,485.50825346251,
Men 4/5,45,225933,Jonah,Adler,,1:50:23,610890,450,489.21250568956,
Men 4/5,46,225934,Max,Corbett,CRCDF,1:50:23,603155,450,489.21250568956,
Men 4/5,47,225595,Murat,Dilek,Capital bicycle racing club,1:50:34,ONE DAY,450,492.91675791661,
Men 4/5,48,225935,Daniel,Callahan,,1:52:55,ONE DAY,450,495.3862594013,
Men 4/5,49,818,Ken,Coleman,BCA/Linen,1:53:03,199626,499.60553402193,497.855760886,
Men 4/5,50,162037,Fred,Lauf,ProPower/Cycle Solutions,1:54:01,122852,536.38579501723,500.3252623707,
Men 4/5,51,197,David,Holmander,State9Racing/pb/Victoria,1:54:58,240201,450,502.7947638554,
Men 4/5,52,20243,Edward,Rosenberg,Dutch Flyers,1:55:09,407375,474.57510238731,506.49901608244,
Men 4/5,53,207291,James,Mcgill,Dutch Flyers,1:55:10,ONE DAY,450,506.49901608244,
Men 4/5,54,105797,Timothy,Perry,,2:00:13,532273,560.91555555556,510.20326830949,
Men 4/5,55,163093,Cuneyt,Iscan,Minuteman Road Club,2:03:32,555078,538.78677363985,512.67276979419,
Men 4/5,56,1200,Daniel,Marcy,Green Mountain Bike Club/Synergy Fitness,2:07:52,22472,450,515.14227127889,
Men 4/5,57,225936,Nathan,Lafountain,N/A,2:07:56,ONE DAY,450,517.61177276358,
Men 4/5,58,190551,Hans,Jatzke,RUSA,2:13:41,592284,534.61538461538,520.08127424828,
Men 4/5,59,213423,Duke,Hogan-murphy,,2:13:59,ONE DAY,456.80946832288,522.55077573298,
Men 4/5,60,225937,Scott,Murphy,,2:14:02,ONE DAY,450,525.02027721768,
Men 4/5,DNF,107982,John,Bogdanski,,,466713,501.54229843783,529.95928018707,
Men 4/5,DNF,225593,Frederick,Breunig,Capital Bicycle Racing Club,,603369,450,529.95928018707,
Men 4/5,DNF,84035,Alex,Laifer,,,448669,532.20997012043,529.95928018707,
Men 4/5,DNF,85116,Andrew,Massat,MoMA,,440836,450,529.95928018707,
Men 4/5,DNF,7391,Tim,Riley,MVBC,,244161,503.10469372946,529.95928018707,
Men 4/5,DNF,193965,Finnegan,Sezer,,,,450,529.95928018707,
Men P1/2/3,1,187808,Matisse,Julien,Hot tubes development cycling team,2:28:54,INTL-CAN,319.28976885256,282.03453526173,
Men P1/2/3,2,124867,Trevor,August,,2:28:55,388145,333.67803801982,288.51144314711,
Men P1/2/3,3,45178,Julian,Georg,Project Supertraining,2:28:55,272704,200,294.9883510325,
Men P1/2/3,4,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,2:28:55,528277,342.44819993371,301.46525891789,
Men P1/2/3,5,165319,Gorgi,Popstefanov,Equipe CMI,2:28:55,339836,392.7112456784,307.94216680328,
Men P1/2/3,6,33465,Cory,Small,CCB Racing,2:28:55,350750,200,314.41907468866,
Men P1/2/3,7,122881,Gabriel,Shipley,Aevolo,2:28:56,475263,350.48529111827,320.89598257405,
Men P1/2/3,8,148382,Zackery,Weimer,Green Line Velo,2:28:56,522631,368.06362643602,327.37289045944,
Men P1/2/3,9,124863,Aj,August,Hot Tubes Development Cycling,2:28:56,449391,334.23829387092,333.84979834483,
Men P1/2/3,10,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,2:28:57,468381,367.13284579521,340.32670623021,
Men P1/2/3,11,165946,Matthew,Graham-O'Regan,Pratt Racing,2:28:57,553544,383.39254932287,346.8036141156,
Men P1/2/3,12,65960,Christopher,Gibson,Community Bike Racing,2:28:57,394133,414.80163962492,353.28052200099,
Men P1/2/3,13,126489,Patrick,Frank,Capital Bicycle Racing Club,2:28:57,518484,373.90638232653,359.75742988638,
Men P1/2/3,14,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:28:57,375405,379.18815354254,366.23433777177,
Men P1/2/3,15,140803,Matt,Denis,Ames Velo,2:28:57,514377,387.35118078827,372.71124565715,
Men P1/2/3,16,137232,Tucker,Wetmore,	 Velocio Northeast ,2:28:58,529161,369.53865320919,379.18815354254,
Men P1/2/3,17,119048,Loren,Barisch,Blue Mountain Velo,2:28:59,477793,449.26062612306,385.66506142793,
Men P1/2/3,18,50949,A.j.,Moran,GREEN LINE VELO,2:28:59,251580,350.65595488751,392.14196931332,
Men P1/2/3,19,304,Tim,Mitchell,CCB Racing,2:29:00,137395,376.67896531392,398.6188771987,
Men P1/2/3,20,169253,Nick,Hight-huf,Northampton Cycling Club,2:29:02,188630,410.20392634617,405.09578508409,
Men P1/2/3,21,92503,Colden,Kimber,,2:29:05,423310,424.97134767578,431.00341662564,
Men P1/2/3,22,8738,Christopher,Deluco,Finkraft,2:29:06,292319,455.74416216216,431.00341662564,
Men P1/2/3,23,495,Roger,Aspholm,Finkraft Cycling Team,2:29:07,136195,200,431.00341662564,
Men P1/2/3,24,2547,John,Loehner,Weather Channel/CRCA,2:29:07,47769,441.47336286595,431.00341662564,
Men P1/2/3,25,77606,William,Crabtree,Community Bicycle Racing,2:29:09,382938,406.61273331782,431.00341662564,
Men P1/2/3,26,3203,Jake,Castor,,2:29:10,233485,396.75016147467,431.00341662564,
Men P1/2/3,27,660,Erik,Markewich,Community Bicycle Racing,2:29:12,230301,410.89879606548,431.00341662564,
Men P1/2/3,28,180264,Mike,Jones,Team Skyline: UCI CT,2:29:19,18224,392.746531191,456.91104816719,
Men P1/2/3,29,125123,Nicholas,Bevilacqua,,2:31:03,501733,425.22932620321,463.38795605258,
Men P1/2/3,30,8345,Robert,Mecea,Veselka,2:42:13,54448,467.18113946778,469.86486393797,
Men P1/2/3,31,148280,David,Sutherland,GREEN LINE VELO,2:42:18,528515,323.08708210987,476.34177182336,
Men P1/2/3,DNF,18773,Kenneth,Barreto,Fusion Cycles Inc,,189755,200,489.29558759413,
Men P1/2/3,DNF,66938,Jacek,Boral,CRCA/AXIS,,370704,450.91067168629,489.29558759413,
Men P1/2/3,DNF,76828,Angelo,Calilap,The 5th Floor NYC,,384072,446.6567202683,489.29558759413,
Men P1/2/3,DNF,3777,John,Hackett,,,140630,443.24067044691,489.29558759413,
Men P1/2/3,DNF,115892,Adam,Kollender,CRCA/Dave Jordan Racing,,459067,412.51053435855,489.29558759413,
Men P1/2/3,DNF,95475,Sean,Meyer,,,424110,397.93360063971,489.29558759413,
Men P1/2/3,DNF,2802,Kuria,Njenga,ZENBERRYMIX.COM,,206471,469.05949592075,489.29558759413,
Men P1/2/3,DNF,894,Frank,O'reilly,Finkraft Cycling Team,,277811,449.93080469873,489.29558759413,
Men P1/2/3,DNF,1117,Andreas,Runggatscher,FinKraft Cycling Team,,189842,369.65256133832,489.29558759413,
Men P1/2/3,DNF,147507,Robert,Rutkowski,CRCA/Foundation-CCB,,525478,432.87817223316,489.29558759413,
Men P1/2/3,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,456.40584833962,489.29558759413,
Men P1/2/3,DNF,67792,Wes,Tillman,CRCA/Big Hit Racing p/b Tullett Prebon,,381747,384.32651580164,489.29558759413,
Men P1/2/3,DNF,318,Andrew,Walsh,,,251325,420.89806301936,489.29558759413,
Men P1/2/3,DNF,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,,371518,347.19852592258,489.29558759413,
Men P1/2/3,DNF,160149,Nicholas,Wheatley-schaller,CRCA/Big Hit Racing p/b Tullett Prebon,,548460,384.23321991342,489.29558759413,
Men P1/2/3,DNF,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,395.96694501676,489.29558759413,
Women 4/5,1,188744,Evan,Kujawski,Capital Bicyle Racing Club,1:54:11,608785,425,491.88303540809,
Women 4/5,2,184860,Haylee,Johnson,Capital Bicycle Racing Club,1:54:12,575206,560.55687044449,505.39765598208,
Women 4/5,3,225938,Morgan,Uceny,,1:54:12,ONE DAY,600,518.91227655607,
Women 4/5,4,207126,Elvira,Stridsberg,Community Bicycle Racing,1:54:12,610778,600,532.42689713006,
Women 4/5,5,146974,Rebecca,Jaroszewski,Bikereg | Share Coffee,1:54:13,527233,575.50090158406,545.94151770404,
Women 4/5,6,147240,Finley,Aspholm,FinKraft LLC,1:54:13,522659,600,559.45613827803,
Women 4/5,7,225939,Stephanie,Aldrich,B2C2 p/b JRA Cycles,1:54:13,611962,600,572.97075885202,
Women 4/5,8,117981,Mariana,Rinaldo,,1:54:14,473804,625.95618126847,586.48537942601,
Women 4/5,9,173380,Cari,Talbot,B2C2 p/b JRA Cycles,1:57:59,575772,614.83409633893,600,
Women 4/5,10,192366,Christine,Jenkins,CBRC,2:00:35,599850,600,613.51462057399,
Women 4/5,11,155451,Caitrin,Huysman,BikeReg|Share,2:02:56,536538,538.55104092646,627.02924114798,
Women 4/5,12,126441,Stefanie,Pitts,R-3 Racing Team,2:03:19,ONE DAY,600,640.54386172197,
Women 4/5,13,193788,Kirby,Kelly,Ostroy / NYC Velo,2:06:07,607015,582,654.05848229596,
Women 4/5,14,160187,Katie,Cheong,Star Track Cycling,2:08:36,504338,559.78954797705,667.57310286994,
Women 4/5,15,225940,Hannah,Loss,,2:14:56,ONE DAY,600,681.08772344393,
Women 4/5,16,85958,Michelle,Richardson,Capital Bicycle Racing Club,2:22:25,558103,600,694.60234401792,
Women 4/5,DNF,160185,Akira,Edmonds,STAR TRACK,,540610,324.08653846154,721.6315851659,
Women P/1/2/3,1,162447,Kaitlyn,Agnew,pedalpowertraining.com,1:54:10,554534,364.09946130447,391.02147610223,
Women P/1/2/3,2,65026,Masha,Schneider,e2Value Racing,1:54:11,369473,448.88207793982,400.97084977411,
Women P/1/2/3,3,50012,Paige,Williams,Berkshire Cycling Association,1:54:11,376695,456.36487157005,410.920223446,
Women P/1/2/3,4,77857,Christin,Reuter,BikeReg | Share Coffee,1:54:11,353242,474.828848498,420.86959711788,
Women P/1/2/3,5,174919,Dana,Haberern,,1:54:11,561229,534.12773611441,430.81897078977,
Women P/1/2/3,6,132336,Katie,Aman,3T/Q&M,1:54:12,503395,405.47859461438,440.76834446165,
Women P/1/2/3,7,163001,Carolina,Rabbat,Fohr Trek,1:54:12,554367,468.41667439236,450.71771813353,
Women P/1/2/3,8,149080,Caroline,O'dwyer,GREEN LINE VELO,1:54:12,539548,458.91197262649,460.66709180542,
Women P/1/2/3,9,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,1:54:12,498600,488.16139081294,470.6164654773,
Women P/1/2/3,10,1220,Erica,Adelberg,,1:54:12,242487,462.42221098435,480.56583914919,
Women P/1/2/3,11,144787,Meredith,Moran,GREEN LINE VELO,1:54:12,350972,479.17601659083,490.51521282107,
Women P/1/2/3,12,1101,Beth,Miller,Capital Bicycle Racing Club,1:54:13,239476,400,500.46458649295,
Women P/1/2/3,13,193350,Gianna,Alvino,Rockland Cycling Velo,1:54:13,596435,471.75058361889,510.41396016484,
Women P/1/2/3,14,133315,Lane,Marder,B2C2 p/b JRA Cycles,1:54:14,509488,433.67573606148,520.36333383672,
