Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14                    ,1,7108,Greg,Ratzell,Bike Line/LWA,1:27:39,230201,,,
Junior Boys 13-14                    ,2,1591,Peter,Goguen,Minuteman Road Club,1:27:58,234564,,,
Junior Boys 13-14                    ,3,7401,Luke,Bateman,Young Medalists/ Team Dual Temp,1:28:05,255154,,,
Junior Boys 13-14                    ,4,2261,Austin,Vincent,Unattached,1:28:12,226301,,,
Junior Boys 13-14                    ,5,4576,Christopher,Worden,Unattached,1:28:16,271710,,,
Junior Boys 13-14                    ,6,2851,Keane,Brennan,Farm Team Cycling,1:32:41,260842,,,
Junior Boys 13-14                    ,7,3753,Joseph,Toth,CBRC,1:33:24,236412,,,
Junior Boys 15-18                    ,1,2882,Benjamin,Salibra,CRCA/Junior Development,2:52:29,233370,312.69791666667,302.0007746358,
Junior Boys 15-18                    ,2,2888,Nathan,Piche,Farm Team Cycling,2:52:32,277471,356.25625473138,312.55522827313,
Junior Boys 15-18                    ,3,1332,Bill,Golembieski,CRCA/Junior Development,2:52:33,274222,384.76492955483,323.10968191047,
Junior Boys 15-18                    ,4,6830,Wesley,Kline,Young Medalists/Team Dual Temp,2:52:33,283449,331.00543478261,333.6641355478,
Junior Boys 15-18                    ,5,3748,Eli,Robinson,ChrisCookies/SwanCycles,2:52:42,261543,378.6233974359,344.21858918513,
Junior Boys 15-18                    ,6,6834,Rob,Spatola,Young Medalists/Team Dual Temp,2:52:52,282327,379.43530663948,354.77304282246,
Junior Boys 15-18                    ,7,2890,Brandon,Milet,Farm Team Cycling,2:52:52,276068,383.36072716346,365.3274964598,
Junior Boys 15-18                    ,8,2527,Curtis,White,Capital Bicycle Racing Club,2:52:56,234696,365.18323232323,375.88195009713,
Junior Boys 15-18                    ,9,7413,Jeffrey,Alpert,Young Medalists/Team Dual Temp,2:53:08,296918,400,386.43640373446,
Junior Boys 15-18                    ,10,7418,Ryan,Karr,MaxPowerCycling.com,2:53:20,264359,400,396.99085737179,
Junior Boys 15-18                    ,11,6096,Andrew,Harris,Young Medalists/Team Dual Temp,2:53:30,245643,412.28063652815,407.54531100913,
Junior Boys 15-18                    ,12,2887,Derek,Wojtkun,Farm Team Cycling,2:59:52,275973,393.98171474359,418.09976464646,
Junior Boys 15-18                    ,13,6097,Zach,Bender,Team Cyclesport,3:03:23,250355,431.23871527778,428.65421828379,
Junior Boys 15-18                    ,14,6215,Theodore,Heinz,Unattached,3:04:09,284251,442.91038461538,439.20867192113,
Junior Boys 15-18                    ,15,3751,Jack,Macclarence,Farm Team Cycling,3:04:56,271342,459.12623842593,449.76312555846,
Junior Boys 15-18                    ,16,7472,Taylor,Baker,Ti Cycl.,3:06:27,,400,460.31757919579,
Junior Boys 15-18                    ,17,7414,Matthew,Voyer,Young Medalists/Team Dual Temp,3:07:33,247712,400,470.87203283312,
Junior Boys 15-18                    ,18,3273,Hunter,Dansin,Farm Team Cycling,DSQ,261086,426.29975,481.42648647046,
Junior Girls 13-14                   ,1,7109,Nadia,Latzgo,Bike Line/LWA,1:28:34,240336,,,
Junior Girls 13-14                   ,2,7113,Melissa,Garcia,Bike Line/LWA,1:31:46,283586,,,
Junior Girls 13-14                   ,3,3752,Brittany,Sumner,Farm Team Cycling,1:33:54,260846,,,
Junior Girls 15-18                   ,1,7240,Antonina,Esposto,Young Medalists/ Team Dual Temp,1:31:14,251573,,,
Junior Girls 15-18                   ,2,7306,Catherine,Probst,Young Medalists/Team Dual Temp,1:34:47,257694,,,
Men 3                                ,1,2757,Wayne,Bray,Syracuse Bicycle - SpokePost.com,2:23:34,230528,283.31237982464,261.25316666667,
Men 3                                ,2,1150,Andrew,Bernstein,Anthem Sports Elite Development,2:23:51,204817,322.07,263.85342576188,
Men 3                                ,3,1375,Jacob,Gorke,CRCA/Junior Development,2:26:18,260291,365.73945847989,266.4536848571,
Men 3                                ,4,7454,Steven,Kwrpiewski,Iron City Bikes,2:26:32,,300,269.05394395231,
Men 3                                ,5,7352,Daniel,Hertzler,Corning Race Team,2:26:56,278607,300,271.65420304753,
Men 3                                ,6,1854,Aaron,Hall,Threshold Cycling,2:26:56,274578,392.19,274.25446214274,
Men 3                                ,7,6204,Paul,Eisele,MaxPowerCycling.com,2:26:56,253966,335.69109174964,276.85472123796,
Men 3                                ,8,1336,Matthew,Spinks,Team Metra / Wendy's p/b Cycles 54,2:26:56,241672,361.95687278289,279.45498033317,
Men 3                                ,9,2804,Adam,Zimmerman,Unattached,2:27:05,248373,323.48226544622,282.05523942839,
Men 3                                ,10,6200,Michael,Minerva,GVCC,2:27:08,47688,317.81188015647,284.6554985236,
Men 3                                ,11,7349,Greg,Cavaanagh,Healing Cycle RT,2:27:08,,300,287.25575761882,
Men 3                                ,12,7350,Mark,Blakley,MAC5Bikes/McAllister Sign,2:27:08,271305,300,289.85601671403,
Men 3                                ,13,1154,Miguelangel,Blanco,Unattached,2:27:08,247758,358.02680771802,292.45627580925,
Men 3                                ,14,1167,Nathan,Kupperstock,Unattached,2:27:08,259473,270.71,295.05653490446,
Men 3                                ,15,5176,Drew,Scoles,Team ROG,2:27:08,221137,302.45,297.65679399968,
Men 3                                ,16,670,Sergey,Shteyn,Century Road Club Association,2:27:08,234099,326.54832135227,301.5571826425,
Men 3                                ,17,1139,Brian,Klotz,Corning Race Team,2:27:08,260934,310.70278447423,301.5571826425,
Men 3                                ,18,5181,Timothy,Manzella,Team Independence Cycling Team,2:27:31,251348,298.08,306.75770083293,
Men 3                                ,19,7355,Daniel,Barney,MAC5Bikes/McAllister Sign,2:27:31,230661,300,306.75770083293,
Men 3                                ,20,6201,Matthew,Tammaro,Corning Race Team,2:27:44,224910,320.89450284495,310.65808947575,
Men 3                                ,21,3058,Robert,Dietrick,JW Dundees,2:27:58,204710,350.54,313.25834857097,
Men 3                                ,22,660,Erik,Markewich,Anthem Sports Elite Development,2:28:25,230301,303.26462438021,315.85860766618,
Men 3                                ,23,1148,Andrew,Lytwynec,Full Moon Vista Bike and Sport,2:28:40,271211,296.03,318.45886676139,
Men 3                                ,24,7455,Doug,Carlson,FLCC,2:31:15,,300,321.05912585661,
Men 3                                ,25,1333,Zane,Dordai,Colavita Racing,2:34:43,240943,383.79687399928,323.65938495182,
Men 3                                ,26,7354,Jeremy,Gardner,Spokepost,2:36:06,204147,300,326.25964404704,
Men 3                                ,27,3097,Tucker,Sawin,Unattached,2:42:20,222052,300,328.85990314225,
Men 3                                ,28,880,Andrew,Nasca,Unattached,2:45:01,275314,334.01,331.46016223747,
Men 3                                ,29,679,Steven,Hopengarten,Green Line Velo,2:49:05,254441,405.79,334.06042133268,
Men 3                                ,30,7359,Stephen,Sloan,MaxPowerCycling.com,2:50:58,241757,300,336.6606804279,
Men 3                                ,31,7296,Richard,Gorton,Battenkill-United,2:51:07,135984,300,339.26093952311,
Men 3                                ,32,7360,Robert,Hanlon,Unattached,3:08:46,144886,300,341.86119861833,
Men 35+                              ,1,7299,Craig,Hawkes,THE CYCLERY,2:29:18,,300,225.1628095225,
Men 35+                              ,2,4141,Matthew,Dickinson,MVP Healthcare,2:29:18,146472,211.37671234852,235.85383673357,
Men 35+                              ,3,1364,David,Gazsi,Team Ultralink,2:29:18,,223.06280461723,246.54486394464,
Men 35+                              ,4,7298,Steve,Proulx,Stevens Cross,2:29:18,,300,257.23589115571,
Men 35+                              ,5,2659,Don,Sproull,ChrisCookies/SwanCycles,2:29:26,210436,271.62946428571,267.92691836679,
Men 35+                              ,6,7425,Robert,Parniak,tall tree cycles,2:29:26,,300,278.61794557786,
Men 35+                              ,7,7303,David,Faso,MaxPowerCycling.com,2:29:36,11315,300,289.30897278893,
Men 35+                              ,8,4144,Simon,Smith,TI Cycle Racing,2:29:52,576997,300,300,
Men 35+                              ,9,3772,Michael,Spangenberg,Competitive Edge Racing Team,2:33:55,69228,271.58297154007,310.69102721107,
Men 35+                              ,10,7304,Jason,Dellilo,Unattached,2:37:30,144900,300,321.38205442214,
Men 35+                              ,11,7301,Gregory,Drumm,Team SCARR-Ommegang,2:40:47,181712,300,332.07308163321,
Men 35+                              ,12,721,Jeff,Johnson,Battenkill-United,2:40:58,252769,367.02,342.76410884429,
Men 35+                              ,13,7426,Stephen,Basiren,TI Cycle Racing,2:45:38,,300,353.45513605536,
Men 35+                              ,14,7300,Michael,Forsdike,Team London,2:52:38,,300,364.14616326643,
Men 35+                              ,15,7427,William,Stiteler,Onondaga Cycling Club,3:17:24,76821,300,374.8371904775,
Men 4                                ,1,7428,Jason,Mills,Steel City Endurance,2:29:45,293475,400,314.74976685678,
Men 4                                ,2,4998,Alan,Fischer,Unattached,2:29:58,274165,378.97,317.79441804047,
Men 4                                ,3,6831,James,Ruhl,Unattached,2:30:25,287118,314.57742757937,320.83906922416,
Men 4                                ,4,1500,Kevin,Mosher,CBRC,2:30:27,276954,384.76,323.88372040784,
Men 4                                ,5,2671,Jeffrey,Ingraham,CRCA/Sanchez Houlihan-Lokey,2:30:27,214115,347.15153008277,326.92837159153,
Men 4                                ,6,1185,David,Carr,CRCA/Setanta,2:30:27,256699,342.42,329.97302277522,
Men 4                                ,7,2385,Matthew,Goedeke,CBRC,2:30:27,271259,346.90930018462,333.0176739589,
Men 4                                ,8,2318,Patrick,Dietz,CRCA/DKNY-Signature Cycles,2:30:33,252854,368.36201021458,336.06232514259,
Men 4                                ,9,5075,Douglass,Endrizzi,Unattached,2:30:33,272622,435.72,339.10697632627,
Men 4                                ,10,5335,Jacob,Bobrow,University of Vermont,2:30:33,289933,454.27,342.15162750996,
Men 4                                ,11,7429,Anthony,Monaco,Team SCARR-Ommegang,2:30:33,269304,400,345.19627869365,
Men 4                                ,12,737,Carlos,Martinez,Unattached,2:30:33,216737,372.75086543991,348.24092987733,
Men 4                                ,13,5069,Ronan,Cahill,Unattached,2:30:33,291453,426.59361504914,351.28558106102,
Men 4                                ,14,7319,Noel,Bonk,MaxPowerCycling.com,2:30:46,178703,400,354.33023224471,
Men 4                                ,15,5920,Jeff,Hoover,MaxPowerCycling.com,2:30:46,247979,398.14083783784,357.37488342839,
Men 4                                ,16,4129,Steve,Lachance,Green Line Velo,2:30:46,274901,474.33,360.41953461208,
Men 4                                ,17,7430,Jason,Amoriell,Team Placid Planet,2:30:57,207444,400,364.98651138761,
Men 4                                ,18,6031,John,Hertzler,Corning Race Team,2:30:57,278839,360.84155191994,364.98651138761,
Men 4                                ,19,3288,Unknown,Rider,MVBC,2:31:03,91005,400,371.07581375498,
Men 4                                ,20,6266,Evan,Thomas,Unattached,2:31:03,268391,343.13255238095,371.07581375498,
Men 4                                ,21,161,Rick,Hall,CRCA/Teany Cycling,2:31:12,218475,318.87,378.6874417142,
Men 4                                ,22,1855,Jason,Schreer,,2:31:12,275422,394.01704287815,378.6874417142,
Men 4                                ,23,5073,John,Roper,Green Line Velo,2:31:12,274799,461.22,378.6874417142,
Men 4                                ,24,7311,Phillip,Mccarthy,Team SCARR-Ommegang,2:32:38,252701,400,384.77674408157,
Men 4                                ,25,7431,David,Van horn,Warp 9,2:32:48,265565,400,387.82139526525,
Men 4                                ,26,2813,Cory,Peranich,Scarr,2:32:52,214536,381.40837837838,390.86604644894,
Men 4                                ,27,7315,Paul,Knerr,Team Pedallers,2:33:58,226610,400,393.91069763263,
Men 4                                ,28,265,Ben,Hughes,Century Road Club Association,2:34:02,204305,383.742890625,396.95534881631,
Men 4                                ,29,2677,Etsu,Taniguchi,Century Road Club Association,2:34:52,237492,421.39491066051,400,
Men 4                                ,30,7432,Anthony,Vinciquerra,Unattached,2:35:12,110828,400,403.04465118369,
Men 4                                ,31,7310,Brendan,Housler,JW Dundees,2:35:18,278407,400,407.61162795922,
Men 4                                ,32,6107,Garrett,Getter,Managed Care Network,2:35:18,265765,468.42105263158,407.61162795922,
Men 4                                ,33,4875,Brenden,Siekman,,2:35:21,289102,589.95,413.70093032659,
Men 4                                ,34,4856,Gregory,Keith,,2:35:21,276967,528.33,413.70093032659,
Men 4                                ,35,6034,Craig,Polston,The Bike Shop,2:35:49,233887,392.95847610613,418.26790710212,
Men 4                                ,36,5384,Collin,Buesser,Northeastern University,2:36:15,288030,545.54,421.3125582858,
Men 4                                ,37,7309,Theodor,Schnaufer,Genesee Valley Cycling Club,2:37:34,262154,400,424.35720946949,
Men 4                                ,38,7313,Michael,Madden,MaxPowerCycling.com,2:38:59,246341,400,427.40186065318,
Men 4                                ,39,5051,Steven,Derkits,Unattached,2:39:15,286434,518.4,430.44651183686,
Men 4                                ,40,7433,Josh,Parker,Brown,2:41:22,,400,433.49116302055,
Men 4                                ,41,4857,Nick,Garcia,Team Army,2:43:09,289626,543.58,436.53581420424,
Men 4                                ,42,3835,David,Kahn,Bulldog Cycling,2:43:49,272928,447.33,439.58046538792,
Men 4                                ,43,4850,Brian,Tsien,United States Military Acadamy,2:43:54,,545.22,442.62511657161,
Men 4                                ,44,7434,Bob,Canino,,2:44:06,242655,400,445.66976775529,
Men 4                                ,45,7308,Aaron,Dinoto,Team ROG,2:45:07,200543,400,448.71441893898,
Men 4                                ,46,5020,Garrick,Dixon,Northeastern University,2:49:33,288379,570.76,451.75907012267,
Men 4                                ,47,7435,Steven,Gates,Mohawk Valley  Bicycling Club,2:50:53,208575,400,454.80372130635,
Men 4                                ,48,7436,Matt,Starr,Maxpower,2:51:29,,400,457.84837249004,
Men 4                                ,49,2694,Brian,Dansin,Cambridge Valley Cycling,2:51:44,241083,417.49090169953,460.89302367373,
Men 4                                ,50,7437,Abdullah,Alp,GVCC,2:51:52,261300,400,463.93767485741,
Men 4                                ,51,2482,Michael,Lenihan,Battenkill-United,2:54:05,213656,431.32255939981,466.9823260411,
Men 4                                ,52,8895,Chris,De lancey,Genesee Valley Cycling Club,2:54:33,46444,400,470.02697722478,
Men 4                                ,53,5030,Sean,Whitehurst,Cycling Club at Cornell University,2:55:12,257844,606.42,473.07162840847,
Men 4                                ,54,7438,Ivan,Chapmen,GVCC,2:56:09,,400,476.11627959216,
Men 4                                ,55,7439,Kevin,Maclachlan,Team SCARR-Ommegang,2:56:19,245792,400,480.68325636769,
Men 4                                ,56,1962,Sam,Strober,Tarmac,2:56:19,266877,480.10675268066,480.68325636769,
Men 45+                              ,1,7343,Charlie,Squires,Team London,2:28:48,380812,400,317.51368567788,
Men 45+                              ,2,799,Brian,Rafferty,Wonder Wheel,2:28:57,169430,430.98229956169,322.36582181448,
Men 45+                              ,3,392,William,Thompson,Clinton Cycling Club,2:28:58,0276687,375.14,327.21795795107,
Men 45+                              ,4,1069,M. andrew,Ruiz,Clinton Cycling Club,2:28:58,47271,345.49653768665,332.07009408767,
Men 45+                              ,5,2079,Anthony,Felitte,Clinton Cycling Club,2:28:58,63200,326.08,336.92223022426,
Men 45+                              ,6,2715,Andrew,Melnychenko,MaxPowerCycling.com,2:28:58,52777,229.4413,341.77436636086,
Men 45+                              ,7,579,Gerard,O'shea,Clinton Cycling Club,2:29:05,234576,310.55372321076,346.62650249745,
Men 45+                              ,8,3778,William,Mcgreevy,Team Placid Planet Inc.,2:29:21,226407,358.28947368421,351.47863863405,
Men 45+                              ,9,1458,Mark,Sumner,Clinton Cycling Club,2:31:07,114907,260.42,356.33077477064,
Men 45+                              ,10,2585,Paul,Mcdonnell,CBRC,2:31:07,160291,345.55,361.18291090724,
Men 45+                              ,11,6444,Dan,Fitch,Team SCARR-Ommegang,2:31:14,246274,353.0155318445,366.03504704383,
Men 45+                              ,12,5896,Cliff,Summers,Clinton Cycling Club,2:31:18,34634,277.5,370.88718318043,
Men 45+                              ,13,7344,Kees,Louws,team london,2:31:23,435061,400,375.73931931702,
Men 45+                              ,14,7449,Michael,Burri,JW Dundees,2:31:26,113962,400,380.59145545362,
Men 45+                              ,15,7345,Andrew,Ross,MaxPowerCycling.com,2:31:26,229898,400,385.44359159021,
Men 45+                              ,16,7342,Carlos,Goncalves,Team London,2:31:33,87855,400,390.29572772681,
Men 45+                              ,17,5901,Richard,Karaz,Central New York Cyclist,2:31:57,46804,342.76853812556,395.1478638634,
Men 45+                              ,18,787,Doug,Chiasson,Competitive Edge Racing Team,2:32:52,157351,391.73,400,
Men 45+                              ,19,1073,Thomas,Luzio,Wonder Wheel,2:33:42,187590,349.29488769812,407.27820420489,
Men 45+                              ,20,6843,Jon,Orcutt,CRCA/AXIS,2:33:42,185052,323.69515276131,407.27820420489,
Men 45+                              ,21,1035,Glenn,Swan,ChrisCookies/SwanCycles,2:35:35,47399,361.92183618926,414.55640840979,
Men 45+                              ,22,7346,Joe,Narciso,Team London,2:36:07,304805,400,419.40854454638,
Men 45+                              ,23,794,Scott,Klion,Competitive Edge Racing Team,2:36:31,152618,380.03,424.26068068298,
Men 45+                              ,24,7347,J craig,Robertson,Unattached,2:36:40,217468,400,429.11281681957,
Men 45+                              ,25,7341,Thomas,Ratzell,Lehigh Wheelmen Assoc,2:40:06,45831,400,433.96495295617,
Men 45+                              ,26,397,Bruce,Armentrout,Farm Team Cycling,2:40:54,243525,342.08,438.81708909276,
Men 45+                              ,27,7450,Harold,Heyermans,,2:41:32,,400,443.66922522936,
Men 45+                              ,28,2736,Dan,Mccarthy,Unattached,2:43:50,134097,400,448.52136136595,
Men 45+                              ,29,7451,Jim,Kent,MaxPowerCycling.com,2:44:35,18952,400,453.37349750255,
Men 45+                              ,30,798,David,Birrell,Competitive Edge Racing Team,2:45:56,116151,404.09,458.22563363914,
Men 45+                              ,31,7452,Gregory,Low,MaxPowerCycling.com,2:46:48,95725,400,463.07776977574,
Men 45+                              ,32,2784,Frank,Grillo,Managed Care Network,2:53:39,184119,435.67645157303,467.92990591233,
Men 45+                              ,33,7453,Jack,Rueckheim,ChrisCookies/SwanCycles,2:56:16,264445,400,472.78204204893,
Men 45+                              ,34,7348,Thomas,Sproull,MaxPowerCycling.com,2:59:04,247610,400,477.63417818552,
Men 45+                              ,35,6445,Dwight,Roth,JW Dundees,3:02:56,196416,485.54952150538,482.48631432212,
Men 5 35+                            ,1,7373,Lance,Johnson,Buffalo Bicycling Club Inc.,1:16:40,283421,500,401.86713435374,
Men 5 35+                            ,2,459,Michael,Drexel,Unattached,1:16:48,269985,465.22959183673,406.77377763605,
Men 5 35+                            ,3,7367,Phill,Vermette,Caboto Velo,1:17:01,404800,500,411.68042091837,
Men 5 35+                            ,4,6124,Vincent,Lorenz,The Bike Shop,1:17:12,258384,431.25,416.58706420068,
Men 5 35+                            ,5,6130,David,Hansen,Corning Race Team,1:17:44,284362,453.125,421.49370748299,
Men 5 35+                            ,6,7365,Richard,Devito,None,1:17:44,278107,500,426.40035076531,
Men 5 35+                            ,7,352,Peter,Hoag,RUUD Racing Team,1:17:51,194738,419.78374594754,431.30699404762,
Men 5 35+                            ,8,450,Brian,Donohue,Battenkill United,1:17:55,281651,449.88520408163,436.21363732993,
Men 5 35+                            ,9,7378,Andrew,Williams,Tioga Velo Club,1:18:13,286915,500,441.12028061224,
Men 5 35+                            ,10,3761,Glenn,Allen,Unattached,1:18:13,197687,485,446.02692389456,
Men 5 35+                            ,11,7456,Allen,Erb,Buffalo Bicycling Club Inc.,1:18:38,243740,500,450.93356717687,
Men 5 35+                            ,12,5949,Bob,Patterson,Managed Care Network,1:18:38,260612,460.86956521739,455.84021045918,
Men 5 35+                            ,13,7375,Rick,Ferro,The Bike Shop,1:18:46,273032,500,460.7468537415,
Men 5 35+                            ,14,7369,Scott,Sears,,1:18:59,377985,500,465.65349702381,
Men 5 35+                            ,15,7366,Sean,Behrman,Team SCARR-Ommegang,1:19:10,257859,500,470.56014030612,
Men 5 35+                            ,16,7457,Phil,Batten,Team SCARR-Ommegang,1:19:39,279652,500,480.37342687075,
Men 5 35+                            ,17,7376,Charles,Rhoades,Tioga Velo Club,1:19:39,287710,500,480.37342687075,
Men 5 35+                            ,18,7458,Rick,Randall,Unattached,1:19:39,291677,500,480.37342687075,
Men 5 35+                            ,19,7379,Eric,Prager,Unattached,1:19:46,283560,500,490.18671343537,
Men 5 35+                            ,20,7361,Steven,Burdette,Corning Race Team,1:20:06,279283,500,495.09335671769,
Men 5 35+                            ,21,7370,Jerry,Dumont,Genesee Valley Cycling Club,1:20:12,275412,500,500,
Men 5 35+                            ,22,7381,Robert,Sobon,Nickel City Cyclists,1:21:03,271017,500,507.35996492347,
Men 5 35+                            ,23,7374,Richard,Jarvi,MaxPowerCycling.com,1:21:03,237833,500,507.35996492347,
Men 5 35+                            ,24,2409,Eric,Jarvi,MaxPowerCycling.com,1:21:15,254949,463.83,514.71992984694,
Men 5 35+                            ,25,7459,Robert,Reid,Mac5,1:21:28,225934,500,524.53321641156,
Men 5 35+                            ,26,7460,Ricardo,Figueroa,,1:21:28,278576,500,524.53321641156,
Men 5 35+                            ,27,7372,Doake,Brown,Unattached,1:21:28,160332,500,524.53321641156,
Men 5 35+                            ,28,354,David,Hoag,RUUD Racing Team,1:21:42,222502,428.22756216359,534.34650297619,
Men 5 35+                            ,29,7461,William,Dowling,Buffalo Bicycling Club Inc.,1:22:36,262180,500,539.2531462585,
Men 5 35+                            ,30,2470,Tom,Macclarence,Battenkill-United,1:22:41,295442,519.5652173913,544.15978954082,
Men 5 35+                            ,31,7363,Michel,Bermudez,Team Pedallers/GVCC,1:22:56,292123,500,549.06643282313,
Men 5 35+                            ,32,7384,Larry,Fillinger,Buffalo Bicycling Club Inc.,1:23:13,266688,500,553.97307610544,
Men 5 35+                            ,33,7371,Christopher,Spina,Team SCARR-Ommegang,1:23:34,279606,500,558.87971938776,
Men 5 35+                            ,34,7362,Clifford,Six,Onondaga Cycling Club Inc.,1:24:06,263897,500,563.78636267007,
Men 5 35+                            ,35,7382,David,Moore,Onondaga Cycling Club Inc.,1:26:48,291253,500,568.69300595238,
Men 5 35+                            ,36,7368,John,Stier,Genesee Valley Cycling Club,1:27:39,266544,500,573.59964923469,
Men 5 35+                            ,37,7385,James,Trevvett,,1:30:04,,500,578.50629251701,
Men 5 35+                            ,38,7462,David,Frostclapp,,1:30:45,292596,500,583.41293579932,
Men 5 35+                            ,39,5963,David,Paccone,Corning Race Team,1:32:08,273591,539.13043478261,588.31957908163,
Men 5 35+                            ,40,7377,Brian,Six,six chiropractic,1:34:00,296086,500,593.22622236395,
Men 5 35+                            ,41,7388,Michael,Doyle,,1:39:47,52990,500,598.13286564626,
Men 5 under 35                       ,1,7269,Tony,Battista,Unattached,1:13:55,282526,500,425,
Men 5 under 35                       ,2,5235,Mark,Flis,Human Zoom Cycling,1:15:04,282287,378.18181818182,430.35714285714,
Men 5 under 35                       ,3,7440,Richard,Serton,Unattached,1:15:04,241062,500,435.71428571429,
Men 5 under 35                       ,4,7324,Jose,Alvergue,Managed Care Network,1:15:14,285220,500,441.07142857143,
Men 5 under 35                       ,5,7322,David,Tacheny,CRCA/NYVelocity,1:15:58,76652,500,446.42857142857,
Men 5 under 35                       ,6,7321,Nicholas,Zito,Nalgene-R3,1:16:06,266591,500,451.78571428571,
Men 5 under 35                       ,7,7328,Eric,Korolewski,Unattached,1:16:27,261040,500,457.14285714286,
Men 5 under 35                       ,8,4217,Christopher,Jones,Tioga Velo Club,1:16:31,294390,159.68380614657,462.5,
Men 5 under 35                       ,9,7325,Luis,Rodriguez,MaxPowerCycling.com,1:16:31,309494,500,467.85714285714,
Men 5 under 35                       ,10,7329,Philip,Nesbitt,Team Pedallers,1:18:12,268155,500,473.21428571429,
Men 5 under 35                       ,11,7441,Christopher,Masci,Unattached,1:18:38,291868,500,478.57142857143,
Men 5 under 35                       ,12,7327,John,Black,Whole Wheel Velo Club,1:19:13,256008,500,483.92857142857,
Men 5 under 35                       ,13,6109,Tim,Akers,Team Placid Planet,1:19:25,276173,500,489.28571428571,
Men 5 under 35                       ,14,7442,Robert,Leary,Unattached,1:19:31,255054,500,494.64285714286,
Men 5 under 35                       ,15,2513,Adam,Trost,The Bike Shop,1:19:33,272987,480.26315789474,500,
Men 5 under 35                       ,16,23800,Ken,Hammond,,1:19:33,261214,500,505.35714285714,
Men 5 under 35                       ,17,7443,Jamie,Campbell,,1:21:13,305069,500,510.71428571429,
Men 5 under 35                       ,18,7444,Brian,Jones,Corning Race Team,1:21:53,45515	,500,516.07142857143,
Men 5 under 35                       ,19,7445,Fred,Harle,,1:22:28,,500,521.42857142857,
Men 5 under 35                       ,20,7446,Jacob,Barney,Unattached,1:23:55,286801,500,526.78571428571,
Men 5 under 35                       ,21,7335,Jeremy,Kassel,Team SCARR-Ommegang,1:23:59,284786,500,532.14285714286,
Men 5 under 35                       ,22,7447,Michael,Prohaska,Felt Bicycles/Bike Zone,1:24:58,216773,500,537.5,
Men 5 under 35                       ,23,7334,Kyle,Oberdorf,,1:25:20,291162,500,542.85714285714,
Men 5 under 35                       ,24,7333,Andrew,Reagan,,1:26:23,,500,548.21428571429,
Men 5 under 35                       ,25,7330,Paul,Knepley,Syracuse Univ Cycling Team,1:27:33,,500,553.57142857143,
Men 5 under 35                       ,26,7336,Bryan,Young,Syracuse University,1:28:53,,500,558.92857142857,
Men 5 under 35                       ,27,7448,Edward,Teneyck,Unattached,1:29:39,286835,500,564.28571428571,
Men 5 under 35                       ,28,5478,Joseph,Rauscher,Unattached,1:32:03,293650,690.29906053542,569.64285714286,
Men 5 under 35                       ,29,7338,Tyler,Rombough,,1:42:49,,500,575,
Men 55+                              ,1,1042,Doug,Corner,Bikerace Ottawa,2:39:07,,442.07737366257,393.22047186433,
Men 55+                              ,2,7139,Andrew,Buck,Bike Line/LWA,2:39:15,129809,500,401.87992253074,
Men 55+                              ,3,7389,Ernie,Bayles,ChrisCookies/SwanCycles,2:39:25,163748,500,410.53937319716,
Men 55+                              ,4,2633,Stephen,Forrestel,Managed Care Network,2:40:21,245703,445.75958585859,419.19882386358,
Men 55+                              ,5,5870,Steven,Tinston,Westwood Velo,2:41:31,77226,395.50050400428,427.85827452999,
Men 55+                              ,6,177,Paul,Siebert,Competitive Edge Racing Team,2:43:22,56756,443.9,436.51772519641,
Men 55+                              ,7,5878,Guy,Damiano,Mohawk Valley  Bicycling Club,2:43:26,50760,470.64215439131,445.17717586282,
Men 55+                              ,8,180,James,Marshall,Competitive Edge Racing Team,2:43:26,218450,454.2,453.83662652924,
Men 55+                              ,9,2398,Allan,Bates,Berkshire Cycling Association,2:43:37,47179,454.35,462.49607719566,
Men 55+                              ,10,3784,David,Burns,unattached,2:43:37,290769,432.02891896858,471.15552786207,
Men 55+                              ,11,7421,Brian,Beach,RUUD Racing Team,2:50:54,173282,500,479.81497852849,
Men 55+                              ,12,2287,Chip,Berezny,Bike Line/LWA,2:54:59,45079,407.10610643103,488.4744291949,
Men 55+                              ,13,7390,Hal,Schmidt,Team Placid Planet Inc.,3:00:48,187661,500,497.13387986132,
Men 55+                              ,14,7463,Stuart,Joseph,MVBC,3:00:48,208879,500,505.79333052774,
Men 55+                              ,15,7464,Jim,Elzinga,JETPOWER,3:00:48,,500,514.45278119415,
Men 55+                              ,16,7392,Philip,Thompson,Mohawk Valley  Bicycling Club,3:14:39,35465,500,523.11223186057,
Women 4                              ,1,6160,Ruth,Sherman,Corning Race Team,1:19:36,278482,455.96758435685,424.64560120556,
Women 4                              ,2,7424,Julie,Rosa,MaxPowerCycling.com,1:19:43,162643,500,430.92513443843,
Women 4                              ,3,6163,Vanessa,Mccaffery,Mission In Motion Cycling Team,1:19:56,222557,506.5091807255,437.2046676713,
Women 4                              ,4,1229,Gabrielle,Fisher,CRCA/Third Nature,1:20:04,264788,492.24,443.48420090417,
Women 4                              ,5,4930,Ali,Flis,Pabst Blue Ribbon,1:21:14,218437,666.70833333333,449.76373413704,
Women 4                              ,6,3790,Charlsie,Donnelly,Mission In Motion Cycling Team,1:21:22,225684,533.33333333333,456.04326736991,
