Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262150,Zaenal,Fanani,,01:13:20,,,,
Men Elite - Cross-country Olympic,2,262165,Muhammad Syawal,Mazlin,,01:14:49,,,,
Men Elite - Cross-country Olympic,3,262158,Zulfikri,Zulkifli,,01:16:40,,,,
Men Elite - Cross-country Olympic,4,262161,Ahmad Syazrin,Awang ilah,,01:19:00,,,,
Men Elite - Cross-country Olympic,5,276127,Saniy Syu'aib,Mohd safiee,,01:20:36,,,,
Men Elite - Cross-country Olympic,6,262164,Muhammad Fahmi,Khairul,,01:21:28,,,,
Men Elite - Cross-country Olympic,7,276116,Muhammad Zahin,Wahhi,,LAP,,,,
Men Elite - Cross-country Olympic,8,276107,Mohd Faizikry,Jumah,,LAP,,,,
Men Elite - Cross-country Olympic,9,276125,Laurel Lauridsen,Adrian,,LAP,,,,
Men Elite - Cross-country Olympic,10,276673,Saniy Syahmi,Mohd safiee,,LAP,,,,
Men Elite - Cross-country Olympic,11,276672,Muhammad Aidil,Taufid afendi,,LAP,,,,
Men Elite - Cross-country Olympic,12,276678,Muhammad Aiman,Supri,,LAP,,,,
Men Elite - Cross-country Olympic,13,307216,Mohammad Zahir,Zahari,,LAP,,,,
Men Elite - Cross-country Olympic,14,276126,Aidil Syahmizan,Abdul rahim,,LAP,,,,
Men Elite - Cross-country Olympic,15,307217,Ammar,Yasir,,LAP,,,,
Men Elite - Cross-country Olympic,16,276130,Muhammad Aiman Zakwan,Zuraidi,,LAP,,,,
Men Elite - Cross-country Olympic,17,307218,Alif Hakim,Zunaidi,,LAP,,,,
Men Elite - Cross-country Olympic,18,276685,Muhammad Amer Khuzainifahmi,Mohd farid,,LAP,,,,
Men Junior - Cross-country Olympic,1,262171,Muhammad Effan Wafiy,Nor effandy,,0:49:10,,,,
Men Junior - Cross-country Olympic,2,307219,Muhammad Naufal Iman,Mohamad fauzi,,0:55:19,,,,
Men Junior - Cross-country Olympic,3,307220,Mohd Zakwan,Zamanhari,,0:56:27,,,,
Men Junior - Cross-country Olympic,4,307221,Muhammad Azim,Azhari,,0:56:53,,,,
Men Junior - Cross-country Olympic,5,307222,Muhammad Fakhrul Afif,Mislani,,1:01:19,,,,
Men Junior - Cross-country Olympic,6,307223,Muhammad Fiqri Iqbal,Kadir,,LAP,,,,
Men Junior - Cross-country Olympic,7,307224,Daieng Rauzan Putra,Osman,,LAP,,,,
Men Junior - Cross-country Olympic,8,276687,Malek Harith Haqimi,Khairul hilmi,,DNF,,,,
Men Junior - Cross-country Olympic,8,307225,Muhammad Afif,Mohd amirruddin,,LAP,,,,
Men Junior - Cross-country Olympic,9,307226,Ahmad Habib,Bolhan,,DNF,,,,
Men Junior - Cross-country Olympic,10,307227,Tengku Muhammad Seri Alam,Tengku mohamed azad,,DNS,,,,
Women Elite - Cross-country Olympic,1,276677,Nur Fitrah,Shaari,,1:21:23,,,,
Women Elite - Cross-country Olympic,2,261029,Shagne Paula,Yaoyao,,1:22:27,,,,
Women Elite - Cross-country Olympic,3,262183,Nur Deena Safia,Nor effandy,,1:24:13,,,,
Women Elite - Cross-country Olympic,4,261037,Nicole,QUIÑONES,ASIA UNION TCS RACING TEAM,1:26:04,,,,
Women Elite - Cross-country Olympic,5,276697,Nurul Nabilah,Mohd asri,,1:26:09,,,,
Women Elite - Cross-country Olympic,6,295785,Dianna Marie,Costes,,LAP,,,,
Women Elite - Cross-country Olympic,7,264196,Phi Kun,Pan,,LAP,,,,
Women Elite - Cross-country Olympic,8,307228,Mustika Ayuni,Mustofa,,LAP,,,,
Women Elite - Cross-country Olympic,9,295786,Anis Natasya,Ahmad,,LAP,,,,
Women Elite - Cross-country Olympic,10,307229,Safyia,Said,,LAP,,,,
Women Elite - Cross-country Olympic,11,307230,Nurfara Ain Nabiela,Abdullah hafiz,,LAP,,,,
Women Junior - Cross-country Olympic,1,276695,Nur Shamimie Suzana,Ismail,,0:50:46,,,,
Women Junior - Cross-country Olympic,2,307231,Nur Alisya Syahirah,Khairul hilmi,,0:52:36,,,,
Women Junior - Cross-country Olympic,3,276694,Nurul Balqish,Mohd hissam,,0:55:37,,,,
Women Junior - Cross-country Olympic,4,307232,Nurul Azlina,Razali,,LAP,,,,
Women Junior - Cross-country Olympic,5,307233,Nur Natasya Syamimi,Mohamad irwad,,LAP,,,,
