First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donna,Ritonya,Flapjack Flats 2022,2022-02-6,Women Merckx   60+,1,1,,
Orly,Maor,Flapjack Flats 2022,2022-02-6,Women Merckx   40-59,2,3,,
Lisa,Crujido,McDowell Mountain Crit,2022-01-30,Women Master Masters  35+,5,5,,
Donna,Ritonya,Race Against Time,2022-01-22,Women Master 60+  Merckx 60+,1,1,,
Orly,Maor,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Women Master  55-59,1,1,,
Cammy,Bellis,3 Bears #1 Time Trial,2021-05-2,Women Open   MERCKX  9+,1,1,,
Orly,Maor,3 Bears #1 Time Trial,2021-05-2,Women Open   MERCKX 40-59,1,2,,
Stephanie,Holbrook,FlapJack Flats Time Trial,2021-02-7,Women  50-54 Masters,1,1,,
Sarah,Cooney,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 5,8,10,704.31167334413,
Sarah,Cooney,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 5,10,10,752.174,
Sarah,Cooney,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 5,8,10,704.31167334413,
Sarah,Cooney,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 5,10,11,752.17383694841,
Keri,Orner,A Race Against Time ,2020-01-25,Women  40+ WMkx40+,2,3,,
Brenna,Whitney,A Race Against Time ,2020-01-25,Women  40+ WMkx40+,3,3,,
Keri,Orner,Avondale Criterium,2020-01-19,Women Cat 5,10,16,681.01428571429,
Brenna,Whitney,Avondale Criterium,2020-01-19,Women Cat 5,15,16,758.55,
Beth,Revell,Highly Falkner South Mountain Time Trial,2019-05-11,Women 9+ Cat 5,3,3,,
Amanda,Davis,Highly Falkner South Mountain Time Trial,2019-05-11,Women 9+ Cat 4,2,3,,
Danielle,Lee,Highly Falkner South Mountain Time Trial,2019-05-11,Women Tandem  9+,1,2,,
Cheng,Lee,Highly Falkner South Mountain Time Trial,2019-05-11,Women Tandem  9+,1,2,,
Laura,Somak,Highly Falkner South Mountain Time Trial,2019-05-11,Women Merckx Open 9+ Open,2,2,,
Kiki,Diven,Highly Falkner South Mountain Time Trial,2019-05-11,Women Merckx Open 40+ Open,2,2,,
Therese,Kerbey,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 55-59 Open,4,5,,
Stephanie,Holbrook,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 50-54 Open,2,3,,
Amy,Stalbaum,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 50-54 Open,3,3,,
Sarah,Cooney,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 45-49 Open,1,1,,
Kathryn,Dutchin,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 40-44 Open,2,2,,
Kelly,Bigliazzi,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 35-39 Open,1,1,,
Jane,Berger,Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,14,19,557.2365735599,
Nathalie,Potvin,Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,19,19,616.28229050978,
Jane,Berger,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,13,54,453.24015640514,
Nathalie,Potvin,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,19,54,502.19640268182,
Jane,Berger,Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,14,20,537.89745139942,
Nathalie,Potvin,Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,20,20,618.88271056621,
Jane,Berger,Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,15,20,521.96848492428,
Nathalie,Potvin,Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,20,20,566.56127715915,
Jane,Berger,Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,14,21,532.09525,
Nathalie,Potvin,Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,18,21,572.23558333333,
Jane,Berger,Tolero Criterium,2018-03-24,Women Master 50+ Open,1,1,,
Alli,Greening,Tolero Criterium,2018-03-24,Women Master 35-49 Open,3,3,,
Stephanie,Holbrook,Tolero Criterium,2018-03-24,Women Master 35-49 Open,4,3,,
Jane,Berger,Tucson Bicycle Classic - GC,2018-03-18,Women MW 45+,2,7,486.86951798934,
Nathalie,Potvin,Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,9,10,666.60047402713,
Lisa,Crujido,Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,10,10,694.18590133026,
Alli,Greening,Tucson Bicycle Classic - GC,2018-03-18,Women MW 35+,2,2,,
Jane,Berger,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 45+,4,7,517.82765807121,
Nathalie,Potvin,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,9,10,669.36794425928,
Lisa,Crujido,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,10,10,697.87586163979,
Alli,Greening,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 35+,2,2,,
Jane,Berger,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 45+,3,7,502.095085665,
Nathalie,Potvin,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,8,11,653.00469124725,
Lisa,Crujido,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,11,11,754.66672811812,
Alli,Greening,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 35+,2,2,,
Nathalie,Potvin,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,10,11,686.70281189568,
Lisa,Crujido,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,11,11,714.1285148696,
Jane,Berger,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 45+,1,8,451.27434202089,
Alli,Greening,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 35+,2,2,,
Beata,George,Valley of the Sun Stage Race - GC,2018-02-18,Women 50+ Masters,1,4,,
Nathalie,Potvin,Valley of the Sun Stage Race - GC,2018-02-18,Women 50+ Masters,4,4,,
Alli,Greening,Valley of the Sun Stage Race - GC,2018-02-18,Women 35+ Masters,4,5,,
Stephanie,Holbrook,Valley of the Sun Stage Race - GC,2018-02-18,Women 35+ Masters,5,5,,
Beata,George,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 50+ Masters,3,4,,
Nathalie,Potvin,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 50+ Masters,4,4,,
Alli,Greening,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 35+ Masters,3,5,,
Stephanie,Holbrook,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 35+ Masters,5,5,,
Beata,George,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 50+ Masters,2,4,,
Nathalie,Potvin,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 50+ Masters,4,4,,
Alli,Greening,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 35+ Masters,4,5,,
Stephanie,Holbrook,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 35+ Masters,5,5,,
Beata,George,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 50+ Masters,1,4,,
Nathalie,Potvin,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 50+ Masters,2,4,,
Alli,Greening,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 35+ Masters,4,5,,
Stephanie,Holbrook,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 35+ Masters,5,5,,
Alli,Greening,Arizona State Time Trial Championships,2017-05-21,Women Master 40-44,2,2,,
Jane,Berger,Arizona State Time Trial Championships,2017-05-21,Women Master 50-54,2,3,,
Nathalie,Potvin,Arizona State Time Trial Championships,2017-05-21,Women Master 55-59,1,2,,
Jane,Berger,Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,15,19,578.28406257798,
Nathalie,Potvin,Tour of the Gila - GC,2017-04-23,Women Cat 3/4/5,18,19,615.08840030573,
Nathalie,Potvin,Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,15,20,595.1587037037,
Jane,Berger,Tour of the Gila - Stage 5,2017-04-23,Women Cat 3/4/5,16,20,609.55244444444,
Jane,Berger,Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,18,22,555.29807930428,
Nathalie,Potvin,Tour of the Gila - Stage 4,2017-04-22,Women Cat 3/4/5,22,22,589.6901321738,
Jane,Berger,Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,8,22,467.00232027081,
Nathalie,Potvin,Tour of the Gila - Stage 3,2017-04-21,Women Cat 3/4/5,21,22,619.30602939067,
Jane,Berger,Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,15,23,558.53759090909,
Nathalie,Potvin,Tour of the Gila - Stage 2,2017-04-20,Women Cat 3/4/5,21,23,635.62277272727,
Jane,Berger,Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,1,8,464.77369354454,
Beata,George,Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,6,8,531.51599468047,
Lisa,Crujido,Tucson Bicycle Classic - GC,2017-03-19,Women MW 55+,5,8,600,
Nathalie,Potvin,Tucson Bicycle Classic - GC,2017-03-19,Women MW 55+,6,8,629.65274257201,
Alli,Greening,Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,6,7,535.15997839896,
Jane,Berger,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,1,8,465.53552067197,
Beata,George,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,6,8,531.32553789861,
Nathalie,Potvin,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 55+,3,8,539.03610448686,
Lisa,Crujido,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 55+,6,8,630.48194775657,
Alli,Greening,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,6,7,528.2847739279,
Jane,Berger,Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,2,8,473.8537741173,
Beata,George,Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,6,8,532.93878789861,
Lisa,Crujido,Tucson Bicycle Classic - RR,2017-03-18,Women MW 55+,5,8,600,
Nathalie,Potvin,Tucson Bicycle Classic - RR,2017-03-18,Women MW 55+,8,8,688.62525,
Alli,Greening,Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,6,7,529.36282280557,
Jane,Berger,Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,1,9,493.50544556184,
Beata,George,Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,8,9,553.91822902307,
Lisa,Crujido,Tucson Bicycle Classic - TT,2017-03-17,Women MW 55+,6,9,630.74925,
Nathalie,Potvin,Tucson Bicycle Classic - TT,2017-03-17,Women MW 55+,7,9,661.4985,
Alli,Greening,Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,6,7,529.72835331667,
Jane,Berger,Valley of the Sun Stage Race - GC,2017-02-19,Women 35+ Masters,1,4,,
Nathalie,Potvin,Valley of the Sun Stage Race - GC,2017-02-19,Women 35+ Masters,4,4,,
Anna,Lisk,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,5,18,501.76282285578,
Jane,Berger,Valley of the Sun Stage Race - Crit,2017-02-19,Women 35+ Masters,2,4,,
Nathalie,Potvin,Valley of the Sun Stage Race - Crit,2017-02-19,Women 35+ Masters,4,4,,
Anna,Lisk,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,3,18,486.13638712176,
Jane,Berger,Valley of the Sun Stage Race - RR,2017-02-18,Women 35+ Masters,1,4,,
Nathalie,Potvin,Valley of the Sun Stage Race - RR,2017-02-18,Women 35+ Masters,4,4,,
Anna,Lisk,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,6,19,527.01962114755,
Jane,Berger,Valley of the Sun Stage Race - TT,2017-02-17,Women 35+ Masters,1,5,,
Nathalie,Potvin,Valley of the Sun Stage Race - TT,2017-02-17,Women 35+ Masters,3,5,,
Allison,Greening,Valley of the Sun Stage Race - TT,2017-02-17,Women 35+ Masters,5,5,,
Anna,Lisk,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,5,19,519.78065675261,
Nathalie,Potvin,37th Mt. Graham Hill Climb,2016-10-16, Women Master 55-59,3,3,,
Roberto,Gallegos,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,18,19,414.61268518519,
Alli,Greening,Arizona State Time Trial Championships,2016-05-15,Women Master 40-44,2,3,,
Nathalie,Potvin,Arizona State Time Trial Championships,2016-05-15,Women Master 55-59,1,2,,
Jane,Berger,Arizona State Time Trial Championships,2016-05-15,Women CAT3,2,3,,
Jane,Berger,Marana Heritage Criterium,2016-03-26,Women Masters 35-49 Open,2,6,482.79404269732,
Amanda,Davis,Marana Heritage Criterium,2016-03-26,Women Masters 35-49 Open,4,6,561.14562809195,
Amanda,Davis,Marana Heritage Criterium,2016-03-26,Women Senior Cat 3-4,15,15,669.15583333333,
Carlee,Schmidt,Tolero Criterium,2016-02-20,Women Senior Cat 3,3,6,485.08733333333,
Jane,Berger,Tolero Criterium,2016-02-20,Women Senior Cat 3,4,6,501.785,
Jane,Berger,Tolero Criterium,2016-02-20,Women Masters 35-49 Open,2,4,,
Alli,Greening,Tolero Criterium,2016-02-20,Women Masters 35-49 Open,4,4,,
Allison,Greening,Valley of the Sun Stage Race - GC,2016-02-14,Women Master 35+,4,5,,
Carlee,Schmidt,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,13,22,507.84109142047,
Kara,Woolgar,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,11,20,600,
Julie,Mueller,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,15,20,642.46999132247,
Amanda,Davis,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,17,20,663.7049869837,
Allison,Greening,Valley of the Sun Stage Race - Crit,2016-02-14,Women Master 35+,3,5,,
Carlee,Schmidt,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,16,22,568.05621969697,
Kara,Woolgar,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,12,20,604.31121153846,
Julie,Mueller,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,15,20,635.35193461538,
Amanda,Davis,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,18,20,672.859475,
Allison,Greening,Valley of the Sun Stage Race - RR,2016-02-13,Women Master 35+,4,5,,
Carlee,Schmidt,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,15,24,520.89519444444,
Beata,George,Valley of the Sun Stage Race - RR,2016-02-13,Women Master 50+,6,8,555.86075,
Kara,Woolgar,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,13,20,629.07436666667,
Julie,Mueller,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,15,20,658.14873333333,
Amanda,Davis,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,18,20,701.76028333333,
Allison,Greening,Valley of the Sun Stage Race - TT,2016-02-12,Women Master 35+,5,5,,
Carlee,Schmidt,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,10,24,477.559125,
Beata,George,Valley of the Sun Stage Race - TT,2016-02-12,Women Master 50+,5,8,528.37767080229,
Kara,Woolgar,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,9,20,579.55378195301,
Julie,Mueller,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,15,20,640.89243609398,
Amanda,Davis,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,19,20,681.78487218795,
