Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,5197,Robin,Carpenter,Holowesko | Citadel Racing Team p/b Hincapie,4:11:32,229481,222.92,180.35583333333,
Men Pro/Cat 1,2,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,4:11:33,211114,252.13,181.47548689139,
Men Pro/Cat 1,3,20453,Travis,Mccabe,Holowesko | Citadel Racing Team p/b Hincapie,4:11:34,268330,204.45,182.59514044944,
Men Pro/Cat 1,4,139879,Eder,Fraye,KHS-Maxxis-JLVelo,4:11:34,,100,183.71479400749,
Men Pro/Cat 1,5,25093,Stephen,Bassett,Team Jamis,4:11:34,257316,209.18,184.83444756554,
Men Pro/Cat 1,6,21298,Angus,Morton,Jelly Belly p/b Maxxis,4:11:34,496811,248.75,185.9541011236,
Men Pro/Cat 1,7,116625,Nicolae,Tanovitchii,Lupus Racing Team,4:11:34,477743,194.12,187.07375468165,
Men Pro/Cat 1,8,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,4:11:34,283127,192.12,188.1934082397,
Men Pro/Cat 1,9,5748,Chad,Beyer,Lupus Racing Team,4:11:34,155190,201.03,189.31306179775,
Men Pro/Cat 1,10,132914,Danny,Pate,Rally Cycling*,4:11:34,73305,223.23,190.43271535581,
Men Pro/Cat 1,11,8634,Morgan,Schmitt,Cancyon Bicycles,4:11:34,189118,233.29,191.55236891386,
Men Pro/Cat 1,12,531,Emerson,Oronte,Rally Cycling*,4:11:37,222542,205.82,192.67202247191,
Men Pro/Cat 1,13,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,4:11:37,236923,291.3,194.18355477528,
Men Pro/Cat 1,14,56246,Jack,Burke,Team H&R Block,4:11:37,,213.53,195.69508707865,
Men Pro/Cat 1,15,29737,Robert,Gutgesell,Trek Red Truck P/B Mosaic Homes,4:11:37,429408,251.45,197.20661938202,
Men Pro/Cat 1,16,32592,Gabriel,Baca,ELBOWZ Racing,4:11:37,331782,228.45,198.71815168539,
Men Pro/Cat 1,17,20401,Coulton,Hartrich,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:11:37,286536,250.78,200.22968398876,
Men Pro/Cat 1,18,2909,Sean,Bennett,An-Pos,4:11:37,347932,272.73,201.74121629213,
Men Pro/Cat 1,19,49062,Michael,Burleigh,Cancyon Bicycles,4:11:37,345802,252.41,203.25274859551,
Men Pro/Cat 1,20,24318,Logan,Owen,Axeon Hagens Berman,4:11:37,222488,214.75,204.76428089888,
Men Pro/Cat 1,21,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,4:11:37,319002,274.26,207.78734550562,
Men Pro/Cat 1,22,28687,Cameron,Piper,Team Mikes Bikes p/b Equator Coffees,4:11:37,343054,242.24,207.78734550562,
Men Pro/Cat 1,23,110808,Christopher,Horner,Lupus Racing Team,4:11:37,50330,211.89,207.78734550562,
Men Pro/Cat 1,24,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,4:11:37,219434,264.52,207.78734550562,
Men Pro/Cat 1,25,16050,Evan,Huffman,Rally Cycling*,4:11:37,256955,208.2,207.78734550562,
Men Pro/Cat 1,26,21994,Noah,Granigan,CCB Racing,4:11:37,229865,298.42,207.78734550562,
Men Pro/Cat 1,27,22803,Chris,Winn,Cancyon Bicycles,4:11:37,,223.25,207.78734550562,
Men Pro/Cat 1,28,17887,Jason,Saltzman,Team Illuminate,4:11:37,255580,313.41,207.78734550562,
Men Pro/Cat 1,29,4584,Barry,Miller,Lupus Racing Team,4:11:37,197897,297.2,207.78734550562,
Men Pro/Cat 1,30,5777,Tom,Zirbel,Rally Cycling*,4:11:37,209308,251.44,207.78734550562,
Men Pro/Cat 1,31,25097,Johnathan,Freter,Gateway Harley-Davidson Trek U25,4:11:43,266654,266.03,214.50526685393,
Men Pro/Cat 1,32,37514,Matthew,Zimmer,Credite Velo TREK,4:11:43,320582,265.89,214.50526685393,
Men Pro/Cat 1,33,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25,4:11:46,282064,294,216.74457397004,
Men Pro/Cat 1,34,134130,Jordan,Chenye,Jelly Belly p/b Maxxis,4:11:47,404876,229.08,216.74457397004,
Men Pro/Cat 1,35,113414,Alexander,Braico,Jelly Belly p/b Maxxis,4:11:50,459540,259.97,218.42405430712,
Men Pro/Cat 1,36,139880,James,Piccoli,Transports Lancombe / Devinci,4:11:55,512917,100,219.54370786517,
Men Pro/Cat 1,37,49107,Kaler,Marshall,Cancyon Bicycles,4:12:55,321012,235.7,220.66336142322,
Men Pro/Cat 1,38,24317,Colin,Joyce,Axeon Hagens Berman,4:13:04,292378,210.08,224.02232209738,
Men Pro/Cat 1,39,137282,Liam,Magennis,Subaru NSWIS & MS,4:13:06,502805,286.25275641026,224.02232209738,
Men Pro/Cat 1,40,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,4:13:06,311386,281.5,224.02232209738,
Men Pro/Cat 1,41,123045,Connor,Toppings,Giant Langley / Smart Savvy+,4:13:06,504272,248.88760283688,224.02232209738,
Men Pro/Cat 1,42,119859,Ulises,Castillo,Jelly Belly p/b Maxxis,4:13:06,467509,233.69,224.02232209738,
Men Pro/Cat 1,43,15693,Maxim,Jenkins,Astellas Cycling Team,4:13:10,195652,239.9,239.13764513109,
Men Pro/Cat 1,44,8664,Andrew,Dahlheim,Team Arapahoe Resources,4:13:10,188572,235.83,239.13764513109,
Men Pro/Cat 1,45,90773,Aria,Kiani,Team Mikes Bikes p/b Equator Coffees,4:13:10,394826,269.61,239.13764513109,
Men Pro/Cat 1,46,39255,Eric,Marcotte,Team Jamis,4:13:10,212698,237.01,239.13764513109,
Men Pro/Cat 1,47,4342,Jared,Gilyard,Allegiant Travel pb Matt Smith Physical,4:13:10,226665,276.17,239.13764513109,
Men Pro/Cat 1,48,39914,Lance,Haidet,Team Illuminate,4:13:10,330472,285.11,239.13764513109,
Men Pro/Cat 1,49,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,4:13:10,263055,284.86,239.13764513109,
Men Pro/Cat 1,50,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,4:13:12,318896,280.23,239.13764513109,
Men Pro/Cat 1,51,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing,4:13:12,424397,290.87,239.13764513109,
Men Pro/Cat 1,52,9955,Kai,Wiggins,CCB Racing,4:13:12,300855,322.51,239.13764513109,
Men Pro/Cat 1,53,46520,Camilo,Zambrano,Cylance-Cannondale Pro Cycling p/b Incycle,4:13:12,357730,259.65,239.13764513109,
Men Pro/Cat 1,54,43762,Andrew,Shimizu,Data Driven Athlete,4:13:12,366663,317.86,239.13764513109,
Men Pro/Cat 1,55,92747,Austin,Stephens,Primal Audi Denver,4:13:12,425382,303.66,239.13764513109,
Men Pro/Cat 1,56,94424,Cameron,Bronstein,Team Mikes Bikes p/b Equator Coffees,4:13:12,425803,328.93,239.13764513109,
Men Pro/Cat 1,57,139881,Orlando,Garibay,Cylance-Cannondale Pro Cycling p/b Incycle,4:13:12,512610,100,239.13764513109,
Men Pro/Cat 1,58,116571,Benjamin,Foster,Superissimo,4:13:12,411789,322.66,239.13764513109,
Men Pro/Cat 1,59,27730,Timothy,Ahearn,Team ERRACE,4:13:12,326702,283.3,239.13764513109,
Men Pro/Cat 1,60,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing,4:13:12,394106,274.33,239.13764513109,
Men Pro/Cat 1,61,45113,Cortlan,Brown,Cancyon Bicycles,4:13:12,262949,244.94,239.13764513109,
Men Pro/Cat 1,62,139882,Juan,Esteban arango carvajal,Columbia National,4:13:12,,100,239.13764513109,
Men Pro/Cat 1,63,114330,Stefano,*barberi,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:13:12,136696,262.61,239.13764513109,
Men Pro/Cat 1,64,525,James,Driscoll,Raleigh/Clement,4:13:12,163112,100,239.13764513109,
Men Pro/Cat 1,65,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,4:13:18,426188,246.99,253.13331460674,
Men Pro/Cat 1,66,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle World,4:13:18,197714,237.67,253.13331460674,
Men Pro/Cat 1,67,79884,Stephen,Ettinger,Rally Cycling*,4:13:18,189074,100,253.13331460674,
Men Pro/Cat 1,68,6758,Steve,Fisher,Cancyon Bicycles,4:13:59,204225,247.76,255.37262172285,
Men Pro/Cat 1,69,37778,Dillon,Caldwell,Audi,4:14:11,335474,282.73,260.41106273408,
Men Pro/Cat 1,70,17229,Cory,Greenberg,Cylance-Cannondale Pro Cycling p/b Incycle,4:14:11,243988,314.61,260.41106273408,
Men Pro/Cat 1,71,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,4:14:11,338924,264.09,260.41106273408,
Men Pro/Cat 1,72,86888,Alex,Hoehn,Elevate Pro Cycling p/b Bicycle World,4:14:11,409776,280.76,260.41106273408,
Men Pro/Cat 1,73,95632,Steven,*davis,Centric Bikes,4:14:11,256520,307.21,260.41106273408,
Men Pro/Cat 1,74,142269,Zach,Nehr,Echelon - Storck Development Team,4:14:11,267850,303.05,260.41106273408,
Men Pro/Cat 1,75,139883,Kyle,Buckosky,Trek Red Truck P/B Mosaic Homes,4:14:11,504172,100,260.41106273408,
Men Pro/Cat 1,76,6721,Mitchell,Peterson,Cancyon Bicycles,4:14:11,192669,266.06,260.41106273408,
Men Pro/Cat 1,77,118480,Bjorn,Selander,Rally Cycling*,4:14:22,192966,261.65,265.44950374532,
Men Pro/Cat 1,78,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,4:14:33,237712,317.9,267.1289840824,
Men Pro/Cat 1,79,17231,Stephen,Leece,Team Jamis,4:14:33,282569,241.09,267.1289840824,
Men Pro/Cat 1,80,27624,Joe,Lewis,Holowesko | Citadel Racing Team p/b Hincapie,4:14:37,,100,268.80846441948,
Men Pro/Cat 1,81,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,4:15:03,153790,317.77,271.60759831461,
Men Pro/Cat 1,82,71536,Darin,Morgan,CoreTechs Elite,4:15:03,394404,323.51,271.60759831461,
Men Pro/Cat 1,83,139884,Oliver,Evans,Accent Inns/RussHay's p/b Champion System,4:15:05,488677,100,271.60759831461,
Men Pro/Cat 1,84,139885,Alexander,Amiri,Giant Langley / Smart Savvy+,4:15:05,504277,100,271.60759831461,
Men Pro/Cat 1,85,48608,Joseph,Bacala,Audi,4:15:08,330938,322.37,274.40673220974,
Men Pro/Cat 1,86,44756,Ricky,Randall,Team Arapahoe Resources,4:15:21,272809,323.85,275.52638576779,
Men Pro/Cat 1,87,45530,Kevin,Girkins,ELBOWZ Racing,4:15:45,342402,240.71,276.64603932584,
Men Pro/Cat 1,88,5860,Cooper,Willsey,CCB Racing,4:15:50,283705,331.09,277.7656928839,
Men Pro/Cat 1,89,73045,Tanner,Ward,,4:15:55,395255,290.64,278.88534644195,
Men Pro/Cat 1,90,49800,Grant,Koontz,Team Arapahoe Resources,4:16:04,319214,316.42,281.12465355805,
Men Pro/Cat 1,91,91468,Jason,Gandzjuk,Echelon - Storck Development Team,4:16:04,366582,334.03,281.12465355805,
Men Pro/Cat 1,92,69316,Pablo,Cruz,Team Arapahoe Resources,4:16:04,466134,279.78,281.12465355805,
Men Pro/Cat 1,93,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,4:16:07,394218,332.5,283.36396067416,
Men Pro/Cat 1,94,45194,Clayton,Stone,,4:16:18,330752,318.75,284.48361423221,
Men Pro/Cat 1,95,14471,Joshua,Berry,Jelly Belly p/b Maxxis,4:16:22,228474,237.42,295.68014981273,
Men Pro/Cat 1,96,128015,Alfredo,Rodriguez,KHS-Maxxis-JLVelo,4:16:22,481089,303.68,295.68014981273,
Men Pro/Cat 1,97,18925,George,Simpson,Gateway Harley-Davidson Trek U25,4:16:22,399388,276.53,295.68014981273,
Men Pro/Cat 1,98,101143,Brendan,Armstrong,Trek Red Truck P/B Mosaic Homes,4:16:22,,338.25,295.68014981273,
Men Pro/Cat 1,99,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,4:16:22,301042,294.93,295.68014981273,
Men Pro/Cat 1,100,50326,Evan,Hartig,Credite Velo TREK,4:16:22,219225,315.49,295.68014981273,
Men Pro/Cat 1,101,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25,4:16:22,437845,253,295.68014981273,
Men Pro/Cat 1,102,55830,Jeremy,Russell,Team Oregon p/b Laurelwood Brewing,4:16:22,422564,243.41,295.68014981273,
Men Pro/Cat 1,103,71431,Josh,Ruiz,Cylance-Cannondale Pro Cycling p/b Incycle,4:16:22,384628,291.38,295.68014981273,
Men Pro/Cat 1,104,17208,Bryan,Larsen,Echelon - Storck Development Team,4:16:22,195204,311.67,295.68014981273,
Men Pro/Cat 1,105,76043,Robert,Schell,CoreTechs Elite,4:16:22,188997,360.56,295.68014981273,
Men Pro/Cat 1,106,9478,Andres,Diaz,Cylance-Cannondale Pro Cycling p/b Incycle,4:16:22,513270,291.75,295.68014981273,
Men Pro/Cat 1,107,71434,Joseph,Garey,,4:16:22,390013,320.38,295.68014981273,
Men Pro/Cat 1,108,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,4:16:22,424384,262.79,295.68014981273,
Men Pro/Cat 1,109,24421,David,Goodman,Credite Velo TREK,4:16:22,229367,295.22,295.68014981273,
Men Pro/Cat 1,110,137283,Ayden,Toovey,Subaru NSWIS & MS,4:16:22,502802,248.68264772727,295.68014981273,
Men Pro/Cat 1,111,28294,?,Samuel,Cylance-Cannondale Pro Cycling p/b Incycle,4:16:22,218355,294.94,295.68014981273,
Men Pro/Cat 1,112,74070,Adam,Devos,Rally Cycling*,4:16:22,434262,100,295.68014981273,
Men Pro/Cat 1,113,118050,Dylan,Davies,Trek Red Truck P/B Mosaic Homes,4:16:22,433197,287.13,295.68014981273,
Men Pro/Cat 1,114,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,4:16:28,218686,223.73,309.67581928839,
Men Pro/Cat 1,115,42590,Eric,Oien,Echelon - Storck Development Team,4:16:28,310546,301.29,309.67581928839,
Men Pro/Cat 1,116,33465,Cory,Small,CCB Racing,4:16:28,350750,292.26,309.67581928839,
Men Pro/Cat 1,117,23337,Alan,Royek,Credite Velo TREK,4:16:28,338202,317.98,309.67581928839,
Men Pro/Cat 1,118,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,4:16:28,303589,282.65,309.67581928839,
Men Pro/Cat 1,119,304,Tim,Mitchell,CCB Racing,4:16:28,137395,275.26,309.67581928839,
Men Pro/Cat 1,120,18231,Brendan,Mccormack,CCB Racing,4:16:47,234733,280.95,313.59460674157,
Men Pro/Cat 1,121,13807,Erik,Slack,Cancyon Bicycles,4:16:55,,270.92,314.71426029963,
Men Pro/Cat 1,122,64457,David,Greif,Herbalife p/b Marc Pro - Nature's Bakery,4:17:19,382065,301.02,315.83391385768,
Men Pro/Cat 1,123,113745,Gera,Medina,Echelon - Storck Development Team,4:17:51,467848,264.19,316.95356741573,
Men Pro/Cat 1,124,17429,Robert,Evans,Team Illuminate,4:18:13,72893,331.16,318.07322097378,
Men Pro/Cat 1,125,52762,Tim,Savre,Credite Velo TREK,4:18:20,371826,277.92,319.19287453184,
Men Pro/Cat 1,126,137284,Nathan,Bradshaw,Subaru NSWIS & MS,4:18:30,502799,369.27173900058,322.55183520599,
Men Pro/Cat 1,127,75084,Trevor,Jackson,Allegiant Travel pb Matt Smith Physical,4:18:30,396216,312.05,322.55183520599,
Men Pro/Cat 1,128,134888,Lukas,Conly,Giant Langley / Smart Savvy+,4:18:30,504267,289.53,322.55183520599,
Men Pro/Cat 1,129,20400,Yannick,Eckmann,Gateway Harley-Davidson Trek U25,4:18:30,254024,255.98,322.55183520599,
Men Pro/Cat 1,130,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team p/b Hincapie,4:18:30,355124,229.41,322.55183520599,
Men Pro/Cat 1,131,168066,Wolfgang,Brandl,Centric Bikes,4:19:09,494075,300.02,325.91079588015,
Men Pro/Cat 1,132,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,4:19:33,392695,286.98,327.0304494382,
Men Pro/Cat 1,133,123036,Isaac,Leblanc,Accent Inns/RussHay's p/b Champion System,4:19:39,501375,285.67,328.15010299625,
Men Pro/Cat 1,134,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,4:19:42,309141,369.69,329.26975655431,
Men Pro/Cat 1,135,25830,Emile,De rosnay,Team Oregon p/b Laurelwood Brewing,4:19:53,402669,263.02,330.38941011236,
Men Pro/Cat 1,136,118040,Amiel,Flett-brown,Accent Inns/RussHay's p/b Champion System,4:20:42,472478,100,331.50906367041,
Men Pro/Cat 1,137,56534,Chris,Coble,Herbalife p/b Marc Pro - Nature's Bakery,4:21:07,220196,317.37,341.02611891386,
Men Pro/Cat 1,138,123488,Danick,Vandale,Team H&R Block,4:21:09,474330,290.26,341.02611891386,
Men Pro/Cat 1,139,26199,Chad,Young,Axeon Hagens Berman,4:21:09,318898,280.37,341.02611891386,
Men Pro/Cat 1,140,9582,Christopher,Meacham,Credite Velo TREK,4:21:09,297555,339.54,341.02611891386,
Men Pro/Cat 1,141,44570,Mitchell,Sides,Elevate Pro Cycling p/b Bicycle World,4:21:09,349270,297.43,341.02611891386,
Men Pro/Cat 1,142,85159,Bryan,Lewis,Lupus Racing Team,4:21:09,354762,237.45,341.02611891386,
Men Pro/Cat 1,143,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,4:21:09,297159,319,341.02611891386,
Men Pro/Cat 1,144,22377,Michael,Hernandez,CCB Racing,4:21:09,296605,287.69,341.02611891386,
Men Pro/Cat 1,145,36138,Normand,Richard,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:21:09,,100,341.02611891386,
Men Pro/Cat 1,146,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,4:21:09,336388,319.64,341.02611891386,
Men Pro/Cat 1,147,44458,Stephan,Hirsch,Team Arapahoe Resources,4:21:09,337040,327.52,341.02611891386,
Men Pro/Cat 1,148,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,4:21:09,297697,277.8,341.02611891386,
Men Pro/Cat 1,149,139886,Mitchell,Ketler,Accent Inns/RussHay's p/b Champion System,4:21:09,501668,100,341.02611891386,
Men Pro/Cat 1,150,46728,Evan,Bybee,Team Arapahoe Resources,4:21:09,226469,365.39,341.02611891386,
Men Pro/Cat 1,151,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,4:21:09,381170,295.34,341.02611891386,
Men Pro/Cat 1,152,6768,Adam,Koble,Team Arapahoe Resources,4:21:09,269412,287.45,341.02611891386,
Men Pro/Cat 1,153,33027,Matt,Brophy,Credite Velo TREK,4:21:49,319542,323.03,350.5431741573,
Men Pro/Cat 1,154,6749,Colin,Gibson,Team Oregon p/b Laurelwood Brewing,4:23:11,250723,338.1,351.66282771536,
Men Pro/Cat 1,155,23812,Derek,Gee,Giant Langley / Smart Savvy+,4:24:09,504266,350.35,352.78248127341,
Men Pro/Cat 1,156,139887,Felix,Cote bouvett,Team H&R Block,4:24:13,,100,354.46196161049,
Men Pro/Cat 1,157,137276,Scott,Law,Subaru NSWIS & MS,4:24:13,502695,186.22417094017,354.46196161049,
Men Pro/Cat 1,158,118975,Justin,Williams,Cylance-Cannondale Pro Cycling p/b Incycle,4:24:26,197316,368.02,356.14144194757,
Men Pro/Cat 1,159,21552,Travis,Samuel,Team H&R Block,4:25:27,466203,283.26,357.26109550562,
Men Pro/Cat 1,160,38560,Cody,Kaiser,ELBOWZ Racing,4:26:16,202564,367.51907730263,358.38074906367,
Men Pro/Cat 1,161,139888,Joshua,Kropf,Giant Langley / Smart Savvy+,4:26:42,504279,100,359.50040262172,
Men Pro/Cat 1,162,23162,Derek,Cote,Team Arapahoe Resources,4:28:21,320000,366.05,360.62005617978,
Men Pro/Cat 1,163,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,4:28:33,320404,337.37,362.29953651685,
Men Pro/Cat 1,164,11298,Phillip,Kearns,Team Oregon p/b Laurelwood Brewing,4:28:33,416480,341.25,362.29953651685,
Men Pro/Cat 1,165,45944,Jules,Goguely,Echelon - Storck Development Team,4:29:00,373958,310.13,363.97901685393,
Men Pro/Cat 1,166,21239,Cory,Williams,Cylance-Cannondale Pro Cycling p/b Incycle,4:29:07,224173,332.45,365.09867041199,
Men Pro/Cat 1,167,30281,Andrew,Scarano,Credite Velo TREK,4:29:42,178109,290.78,367.33797752809,
Men Pro/Cat 1,168,104388,Matthieu,Jeannes,Lupus Racing Team,4:29:42,485620,238.81,367.33797752809,
Men Pro/Cat 1,169,68654,Owen,Gillott,Echelon - Storck Development Team,4:29:42,381623,327.92,367.33797752809,
Men Pro/Cat 1,170,133115,Isaac,Niles,Accent Inns/RussHay's p/b Champion System,4:29:48,439162,341.04,369.57728464419,
Men Pro/Cat 1,171,56719,Mac,Brennan,Holowesko | Citadel Racing Team p/b Hincapie,4:32:11,243416,258.82,372.37641853933,
Men Pro/Cat 1,172,21019,Oscar,Clark,Holowesko | Citadel Racing Team p/b Hincapie,4:32:11,221975,234.11,372.37641853933,
Men Pro/Cat 1,173,24330,Miguel,Bryon,Holowesko | Citadel Racing Team p/b Hincapie,4:32:11,290219,328.95,372.37641853933,
Men Pro/Cat 1,174,9915,Brendan,Rhim,Holowesko | Citadel Racing Team p/b Hincapie,4:32:11,282640,320.19,372.37641853933,
Men Pro/Cat 1,175,127290,Leon,Gledhill,Team Mikes Bikes p/b Equator Coffees,4:33:01,494043,322.95,375.17555243446,
Men Pro/Cat 1,176,101886,Jure,Rupnik,Team H&R Block,4:33:26,,269.16,376.29520599251,
Men Pro/Cat 1,177,137280,Jackson,Law,Subaru NSWIS & MS,4:36:42,502798,221.83979297786,377.41485955056,
Men Pro/Cat 1,178,76559,Wouter,Zwart,,4:42:01,396776,280.8,384.13278089888,
Men Pro/Cat 1,DNF,15977,Aj,Snovel,Team Mikes Bikes p/b Equator Coffees,,272559,314.84,380.77382022472,
Men Pro/Cat 1,DNF,42539,Sam,Warford,Superissimo,,334408,272.03,380.77382022472,
Men Pro/Cat 1,DNF,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,347.57,380.77382022472,
Men Pro/Cat 1,DNF,17450,Ryan,Moore,Herbalife p/b Marc Pro - Nature's Bakery,,309356,333.26,380.77382022472,
Men Pro/Cat 1,DNF,25097,Johnathan,Freter,Gateway Harley-Davidson Trek U25,,266654,266.03,380.77382022472,
Men Pro/Cat 1,DNF,133123,Mason,Burtnik,Giant Langley / Smart Savvy+,,470695,370.53,380.77382022472,
Men Pro/Cat 1,DNF,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,329.85,380.77382022472,
Men Pro/Cat 1,DNF,81177,Gavin,Murray,Echelon - Storck Development Team,,403731,315.83,380.77382022472,
Men Pro/Cat 1,DNF,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,365.29,380.77382022472,
Men Pro/Cat 1,DNF,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,334.15,380.77382022472,
Women PRT 2 Pro/Cat 1/2,1,21169,Carmen,Small,Cylance Pro Cycling*,4:13:27,229709,350,264.78916666667,
Women PRT 2 Pro/Cat 1/2,2,25734,Tara,Whitten,The Cylery Opus,4:13:27,334434,296.57362592497,267.10799603175,
Women PRT 2 Pro/Cat 1/2,3,101918,Alison,Jackson,TWENTY16 Ridebiker*,4:13:27,472440,321.22,269.42682539683,
Women PRT 2 Pro/Cat 1/2,4,38924,Kristin,Armstrong savola,TWENTY16 Ridebiker*,4:13:27,137044,305.5,271.7456547619,
Women PRT 2 Pro/Cat 1/2,5,24225,Jessica,Prinner,Rally Cycling*,4:13:27,225342,307.83,274.06448412698,
Women PRT 2 Pro/Cat 1/2,6,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,4:13:27,366011,298.87,276.38331349206,
Women PRT 2 Pro/Cat 1/2,7,119423,Stephanie,Roorda,Trek Red Truck p/b Mosiac Homes,4:13:30,417020,332.2,278.70214285714,
Women PRT 2 Pro/Cat 1/2,8,116393,Sara,Poidevin,Rally Cycling*,4:13:30,470579,292.69,281.25285515873,
Women PRT 2 Pro/Cat 1/2,9,78154,Leah,Thomas,TWENTY16 Ridebiker*,4:13:30,401364,337.46,283.80356746032,
Women PRT 2 Pro/Cat 1/2,10,38928,Julie,Emmerman,Canyon Bicycles-Shimano-Specialized,4:13:30,121552,360.64,286.3542797619,
Women PRT 2 Pro/Cat 1/2,11,112654,Jennifer,Luebke,Portland Bicycle Studio*,4:13:30,280870,351.82,288.90499206349,
Women PRT 2 Pro/Cat 1/2,12,135357,Mikayla,Maier,Portland Bicycle Studio*,4:13:30,128847,337.03,291.45570436508,
Women PRT 2 Pro/Cat 1/2,13,118020,Sara,Bergen,Trek Red Truck p/b Mosiac Homes,4:13:30,474641,332.74,294.00641666667,
Women PRT 2 Pro/Cat 1/2,14,32673,Allie,Dragoo,TWENTY16 Ridebiker*,4:13:30,291607,327.01,296.55712896825,
Women PRT 2 Pro/Cat 1/2,15,53570,Anne,Perry,Canyon Bicycles-Shimano-Specialized,4:13:30,339882,409.64,299.10784126984,
Women PRT 2 Pro/Cat 1/2,16,26726,Gray,Patton,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:13:30,280898,374.82,301.65855357143,
Women PRT 2 Pro/Cat 1/2,17,75807,Kate,Sherwin,Happy Tooth Dental Professional Cycling*,4:13:30,,350.77,304.20926587302,
Women PRT 2 Pro/Cat 1/2,18,24226,Kaitlin,Keough,TWENTY16 Ridebiker*,4:13:30,200237,335.08,306.7599781746,
Women PRT 2 Pro/Cat 1/2,19,125191,Kathryn,Buss,Happy Tooth Dental Professional Cycling*,4:13:30,297862,413.75,309.31069047619,
Women PRT 2 Pro/Cat 1/2,20,10738,Jessica,Cutler,Colavita/Bianchi*,4:13:30,158992,331.08,311.86140277778,
Women PRT 2 Pro/Cat 1/2,21,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling*,4:13:30,362328,409.13,316.96282738095,
Women PRT 2 Pro/Cat 1/2,22,2978,Denise,Ramsden,Trek Red Truck p/b Mosiac Homes,4:13:30,402641,358.48,316.96282738095,
Women PRT 2 Pro/Cat 1/2,23,20501,Morgan,Cabot,Glotman Simpson Cycling,4:13:30,401324,380.96,316.96282738095,
Women PRT 2 Pro/Cat 1/2,24,20344,Kathryn,Donovan,Colavita/Bianchi*,4:13:30,266674,319.41,316.96282738095,
Women PRT 2 Pro/Cat 1/2,25,71863,Diane,Moug,Folsom Bike/Trek,4:13:30,390227,353.75,316.96282738095,
Women PRT 2 Pro/Cat 1/2,26,64811,Justine,Clift,The Cylery Opus,4:13:30,,381.18,316.96282738095,
Women PRT 2 Pro/Cat 1/2,27,134893,Terra,Manca,Glotman Simpson Cycling,4:13:39,503733,369.34,326.23814484127,
Women PRT 2 Pro/Cat 1/2,28,74705,Laura,Jorgensen,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:13:41,397657,413.08,326.23814484127,
Women PRT 2 Pro/Cat 1/2,29,116407,Michele,Schaeffer,Glotman Simpson Cycling,4:13:50,,438.78,329.71638888889,
Women PRT 2 Pro/Cat 1/2,30,65262,Mindy,Mccutcheon,Visit Dallas DNA Pro Cycling*,4:13:59,254509,321.38,334.35404761905,
Women PRT 2 Pro/Cat 1/2,31,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,4:13:59,263791,353.78,334.35404761905,
