Race Name,Race Date,Category Name,Place,Total Racers,Points
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,7,25,437.20579449128,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,4,25,425.36221479568,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,4,22,418.64606060606,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,6,25,425.35936978293,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,3,49,376.10344050452,
Houston Grand Crit,2014-05-11,Men Mens 35+,6,42,364.86623387048,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,4,63,352.63434408602,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,9,97,359.52425213675,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,3,64,353.35125,
The Walburg Classic,2015-02-21,Men Cat 3,34,76,439.17302148493,
Pace Bend Road Race,2015-02-22,Men Cat 3,45,60,455.28541304348,
Heads or Tails Cycling Time Trial,2015-03-7,Men Cat 3,2,5,,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,49,52,443.07811974329,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,3,46,326.74232246377,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,3,46,336.36442678544,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,5,54,323.31131275105,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,18,53,357.99539507829,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,23,54,381.11709876543,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,11,42,353.20742063492,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,14,42,352.80895348134,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,13,40,377.56993333333,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,12,19,363.4739757011,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,DNF,50,501.69769851578,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,12,55,344.22094140827,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 3,9,13,422.11552142157,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 1/2/3,6,16,363.11110517817,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,16,42,397.74738988724,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,11,37,384.78977777778,
Fayetteville Road Race,2017-02-19,Men Cat 3,17,20,456.57012733333,
Rouge Roubaix XIX,2017-03-12,Men Cat 3,14,26,438.6459,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 3,13,17,444.56594512123,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 3,15,18,459.82266160575,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,27,37,463.04385714286,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,11,31,390.397,
Houston Grand Crit,2017-05-7,Men Cat 3,35,59,422.41140804598,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,32,40,461.31925423563,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,10,25,371.58557887551,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,DNF,27,490.31374848359,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,7,27,372.6395718986,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,11,29,435.74228571429,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,17,32,399.485,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,31,34,477.34886542825,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,10,21,419.02851696816,
Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,5,23,338.42413636364,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,9,19,398.84,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,18,42,363.76709638538,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,15,27,428.02914102564,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,20,36,396.65994747416,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,14,25,406.60114980413,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,19,30,454.5245,
Memorial Park Criterium Series,2017-07-26,PRO CAT 1/2/3,17,23,429.04492424242,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,10,41,369.91333333333,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,3,39,361.9082962963,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,1,24,326.38016666667,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,17,58,375.93032,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,12,24,413.79662326153,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,11,30,386.40627777778,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,15,26,429.07223076923,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,15,26,428.73375641026,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,24,45,440.68046296296,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,DNF,50,472.2418627451,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,22,45,418.61837121212,
