Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18                                      ,1,69758,Teddy,Koslowski,FARM TEAM CYCLING,1:41:16,,,,
Junior 15-18                                      ,2,27796,Braedan,Weller,berkshire bike and board,st,354938,,,
Junior 15-18                                      ,3,23162,Derek,Cote,Farm Team Cycling,st,320000,,,
Junior 15-18                                      ,4,69759,Colleen,Sands,,at :25,,,,
Junior 15-18                                      ,5,2851,Keane,Brennan,Farm Team Cycling,32:16,260842,,,
Men 3                                             ,1,38186,Nolan,Montiel,CRCA Setanta,3:17:08,248998,372.43,320.42733333333,
Men 3                                             ,2,6071,Ira,Blumberg,CRCA / FGX Racing,st,264625,303.9,323.99876190476,
Men 3                                             ,3,1558,Jack,Jefferies,unattached,st,229853,367.83,327.57019047619,
Men 3                                             ,4,39141,Allen,Carr,Ride Brooklyn,st,354200,458.79,331.14161904762,
Men 3                                             ,5,27601,Mark,Siega,CRCA/TARGETRAINING Tri & Cycle,st,57180,390.66,334.71304761905,
Men 3                                             ,6,8738,Christopher,Deluco,Team Danbury Audi,st,292319,365.6,338.28447619048,
Men 3                                             ,7,33104,Chris,Ballard,CRCA/CycleLifeUSA GF Capital,st,339550,375.12,341.8559047619,
Men 3                                             ,8,6301,Andrew,Shapiro,CRCA/Bicycle Planet Racing,st,267935,342.92,345.42733333333,
Men 3                                             ,9,69558,Clas,Lau,Televom,st,385761,300,348.99876190476,
Men 3                                             ,10,28697,Aaron,Katin,CRCA/BH Comedy Central,st,98888,362.1,352.57019047619,
Men 3                                             ,11,33544,Vlad,Preoteasa,Kissena Cycling Club,st,350162,378.1,356.14161904762,
Men 3                                             ,12,8722,James,Mahlmann,FinKraft,st,290950,313.72,359.71304761905,
Men 3                                             ,13,52192,Andrew,Mcgee,CRCA/TARGETRAINING,st,137317,313.88200355315,363.28447619048,
Men 3                                             ,14,33027,Matt,Brophy,G2/GVCC Development Team,st,319542,409.89,366.8559047619,
Men 3                                             ,15,19128,Daniel,Caridi,,at :08,303858,318.78,370.42733333333,
Men 3                                             ,16,21798,Jason,Voigt,CRCA / Arc Racing,:17,275649,356.32,377.57019047619,
Men 3                                             ,17,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,st,299661,325.87,377.57019047619,
Men 3                                             ,18,23612,Ted,Culotta,Expowheelmen,st,313844,365.85,377.57019047619,
Men 3                                             ,19,19324,Brian,Milligan,CRCA / FGX Racing,:24,222950,364.29,384.71304761905,
Men 3                                             ,20,26037,Graham,Macbeth,CRCA / Setanta,1:26,310509,328.6,388.28447619048,
Men 3                                             ,21,25079,Warren,Stjohn,CRCA / BH Comedy Central,2:02,287213,328.58,391.8559047619,
Men 3                                             ,22,2770,Chris,Chapman,Breakaway Courier / CRCA,3:40,166529,380.10021142035,395.42733333333,
Men 3                                             ,23,45100,Jd,Gauthier,CRCA/ Bicyle planet racing,6:04,365321,334.71,398.99876190476,
Men 3                                             ,24,30112,Blaine,Hurty,Black Tie Sports / Spine,9:20,309274,312.33,402.57019047619,
Men 3                                             ,25,61653,Samuel,Torres,We Stand United,9:51,340722,345.87204285729,406.14161904762,
Men 3                                             ,26,10058,Lorenzo,Grippo,Black Tie Sports / Spine,14:47,303039,393.16,411.49876190476,
Men 3                                             ,27,10045,Aleksey,Urusov,Death Row Velo,st,247637,355.08,411.49876190476,
Men 3                                             ,28,733,Justin,Tyberg,Black Tie Sports / Spine,16:44,271400,320.28,425.78447619048,
Men 3                                             ,DNF,56243,Edgardo,Torres,TARGETRAINING,,,380.56349659871,420.42733333333,
Men 3                                             ,DNF,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,395.83321652736,420.42733333333,
Men 3                                             ,DNF,29394,Daniel,Hubbard,Kissena Cycling Club,,61192,376.58399686792,420.42733333333,
Men 3                                             ,DNF,20599,Mihael,Ginghina,CRCA/TARGETRAINING  Tri & Cycle,,52288,314.25,420.42733333333,
Men 3                                             ,DNF,6835,Alexander,Barouh,CRCA/BH Comedy Central,,286939,309.03,420.42733333333,
Men 4                                             ,1,57263,Chris,Strumolo,,3:19:14,377303,449.06,334.19438035811,
Men 4                                             ,2,61630,William,Ransford,GBSC/Carl Hart,st,161722,329.00511286926,337.69440852365,
Men 4                                             ,3,22539,Andrew,Loaiza,EuroPRO Checklist,st,310677,422.53957773452,341.19443668919,
Men 4                                             ,4,37602,Adam,Naguib,Kissena Cycling Club,st,307909,391.2,344.69446485473,
Men 4                                             ,5,30465,Philip,Josolowitz-luce,Ride Brooklyn!,st,256179,365.77,348.19449302027,
Men 4                                             ,6,6130,David,Hansen,Rogue Race Team,st,284362,372.28,351.69452118582,
Men 4                                             ,7,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,st,332616,365.01,355.19454935136,
Men 4                                             ,8,43470,Nathan,Coste,Laurel Bike Club,st,315952,438.99,358.6945775169,
Men 4                                             ,9,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,st,332660,366.17,362.19460568244,
Men 4                                             ,10,8734,Peter,Conroy,CRCA/SIDS Bikes NYC,st,289887,400.62,365.69463384798,
Men 4                                             ,11,40414,Leo,Kolshorn,Skylands Cycling,st,149053,420.52,369.19466201352,
Men 4                                             ,12,46120,Mark,Pattinson,,st,374790,404.49,372.69469017906,
Men 4                                             ,13,30217,Mark,Petimezas,CRCA/Foundation,st,341740,356.8674190635,376.1947183446,
Men 4                                             ,14,39599,Tom,Goetz,,st,,364.81,379.69474651014,
Men 4                                             ,15,34157,David,Richardson,Team Towpath p/b Monroe SOLE,st,102782,390.87,383.19477467568,
Men 4                                             ,16,18750,Oleg,Bekkerman,,st,296171,428.94,386.69480284122,
Men 4                                             ,17,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,st,299923,392.58,390.19483100676,
Men 4                                             ,18,462,Oguz,Orkan,,st,278467,411.35,393.6948591723,
Men 4                                             ,19,38714,Tim,Ward,Hastings Velo,st,355802,356.75,397.19488733784,
Men 4                                             ,20,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,st,332606,397.9,400.69491550338,
Men 4                                             ,21,38176,Daniel,Lammon,CRCA / siggi's / nyvelocity,st,364793,432.14,409.44498591723,
Men 4                                             ,22,67453,Lucas,Van drunen,CRCA/siggi's/NYVelocity,st,365225,400,409.44498591723,
Men 4                                             ,23,82637,Jeff,Krywanczyk,Team Wear on Earth,st,300882,358.63,409.44498591723,
Men 4                                             ,24,19389,Steven,Taggart,Team Bicycle Doctor,st,361140,367.63,409.44498591723,
Men 4                                             ,25,40077,Philip,Clifford,Target Training/Fastar,at 1:16,318552,440.48238021533,418.19505633108,
Men 4                                             ,26,3288,Unknown,Rider,Signature/Rockstar Games,1:36,91005,396.13,421.69508449662,
Men 4                                             ,27,57272,Lawrence,Sponholz,Breakaway courier,3:46,50714,417.58593927333,428.6951408277,
Men 4                                             ,28,69749,Charles,Krohn,,st,,400,428.6951408277,
Men 4                                             ,29,48993,James,Dao,Breakaway Courier/CRCA,st,344706,450.02,428.6951408277,
Men 4                                             ,30,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,3:55,222401,421.23,437.44521124155,
Men 4                                             ,31,69750,Jon paul,Rorech,Brooklyn Velo Force,st,201087,400,437.44521124155,
Men 4                                             ,32,19069,Robert,Wallace,CRCA/SIDS Bikes NYC,4:02,287248,440.91,442.69525348986,
Men 4                                             ,33,62854,Patrick,Gilmour,,4:18,358452,430.3510892938,446.1952816554,
Men 4                                             ,34,53755,Benjamin,Patton,,7:08,361578,482.75,449.69530982094,
Men 4                                             ,35,64250,Matthew,Lang,,7:11,,619.08448744346,453.19533798648,
Men 4                                             ,36,43473,William,Bosch,bethel cycle sport,10:11,366597,432.4,456.69536615202,
Men 4                                             ,37,52282,Christian,Eichele,CRCA/SIDS BIKES NYC,15:57,359726,450.87,461.94540840033,
Men 4                                             ,38,8947,Gary,Eveland,IFRACTAL-QCW p.b. Breakawaybikes.com,st,287250,411.04,461.94540840033,
Men 4                                             ,39,30613,Ted,Haack,Cycle Craft/Bulldogs,16:14,,457.05,468.94546473141,
Men 4                                             ,40,26002,Mark,Jorgensen,Summit Cycling Club,st,265253,513.28,468.94546473141,
Men 4                                             ,41,26004,Mark,Inaba,CRCA,27:35,306436,444.48,474.19550697973,
Men 4                                             ,42,6342,David,Kell,Bethel Cycle Sport,33:59,307197,461.04,477.69553514527,
Men 4                                             ,43,48992,Roger,Truax jr,CBRC,42:17,,533.14309137665,481.19556331081,
Men 4                                             ,44,69751,Mike,Zusman,Breakaway Courier,57:21,,400,495.19567597297,
Men 4                                             ,DNF,37749,Jonathan,Bocina,liberty Cycle,,356593,372.68,488.19561964189,
Men 4                                             ,DNF,26045,Jose,Gallo,Strictly Bicycles,,220524,405.41,488.19561964189,
Men 4                                             ,DNF,31688,Brad,Helmetsie,RUUD Racing/TVC,,318134,455.27,488.19561964189,
Men 4                                             ,DNF,52246,Ryan,Quinn,CRCA/ EnduranceWerx,,342242,392.76393857478,488.19561964189,
Men 4                                             ,DNF,37612,Matthew,Upton,CRCA/siggi's/NYVelocity,,322326,447.49533625987,488.19561964189,
Men 4                                             ,DNF,6035,Timothy,Voake,CRCA / FGX Racing,,269145,429.42,488.19561964189,
Men 40+                                           ,1,92916,Mark,Miller,Favatas TrT Bicycles,3:24:27,56699,285.95,247.129,
Men 40+                                           ,2,528,Gregg,Galletta,CRCA/ BH Comedy Central,st,97363,248.88,257.3152,
Men 40+                                           ,3,3893,William,Wisse,DeathRow Velo,at :02,38702,301.81,267.5014,
Men 40+                                           ,4,1458,Mark,Sumner,CCC/Keltic Const/Zane's,st,114907,325.49224604488,277.6876,
Men 40+                                           ,5,570,Mark,Paggioli,CVC Subaru of New England,st,54549,284.46,287.8738,
Men 40+                                           ,6,6850,Chris,Mooney,Liberty Cycle,st,246574,327.97,298.06,
Men 40+                                           ,7,2714,Marc,Cesare,Deno's Wonder Wheel,st,59874,292.37,308.2462,
Men 40+                                           ,8,7378,Andrew,Williams,RUUD Racing / TVC,st,286915,336.85,318.4324,
Men 40+                                           ,9,1552,Matt,Seaton,CRCA/Rapha Racing,st,327350,241.83,328.6186,
Men 40+                                           ,10,916,Massimiliano,Accaputo,CVC / Subaru of New England,:27,103281,298.06,338.8048,
Men 40+                                           ,11,30524,Ira,Krell,CRCA,6:57,107603,337.29,348.991,
Men 40+                                           ,DNF,333,John,Landino,DeathRow Velo,,230099,309.73,359.1772,
Men 5 (35+)                                       ,1,65398,Mark,Jakubowski,Rocky Point Cycle,3:29:11,364930,429.6828075928,394.56716666667,
Men 5 (35+)                                       ,2,25999,John,Tully,NA,st,315230,439.36,408.24180555556,
Men 5 (35+)                                       ,3,30177,Rade,Popovic,Pop Works,:27,346428,519.33,421.91644444444,
Men 5 (35+)                                       ,4,47125,John,Schwartz,Favata's Table Rock Tours and Bicycles,1:20,367642,478.64,435.59108333333,
Men 5 (35+)                                       ,5,64764,Larry,Chapman,,2:53,383081,474.59,449.26572222222,
Men 5 (35+)                                       ,6,66937,Palo,Samko,,3:28,215842,467.4,462.94036111111,
Men 5 (35+)                                       ,7,52374,Paul,White,Siggi's/NYVelocity,4:48,206130,456.81,476.615,
Men 5 (35+)                                       ,8,52378,Daniel,Matheson,,24:07,370274,468.03,490.28963888889,
Men 5 (35+)                                       ,9,69744,Steven,Van der zwan,CRCA,30:40,351888,500,503.96427777778,
Men 5 (35+)                                       ,10,69745,Richard,Sberlati,,38:39,383574,500,517.63891666667,
Men 5 (35+)                                       ,11,53685,Neil,Seas,EBS Racing,44:05,360380,504.13,531.31355555556,
Men 5 (35+)                                       ,12,65958,Sam,Kopkind,CRCA,1:01:10,370921,523.73916450691,544.98819444444,
Men 5 (45+)                                       ,1,7367,Phill,Vermette,Eurosports,3:29:11,404800,500,378.4965,
Men 5 (45+)                                       ,2,52543,Parker,Mccomas,,st,377774,449.11,392.69541666667,
Men 5 (45+)                                       ,3,65046,Lars,Liebmann,,st,129727,423.07,406.89433333333,
Men 5 (45+)                                       ,4,25180,James,Stafford,The Bicycle Depot New Paltz,st,321234,397.34,421.09325,
Men 5 (45+)                                       ,5,39623,Gregory,Gasowski,WaveMax,at 4:48,302013,463.69,435.29216666667,
Men 5 (45+)                                       ,6,40365,Thomas,Gordon,,st,344164,432.78,449.49108333333,
Men 5 (45+)                                       ,7,65968,Tim,Murdoch,Berkshire Bike & Board,7:35,,439.84010407993,463.69,
Men 5 (45+)                                       ,8,27538,Claudio,Torres,,23:48,227877,501.78,477.88891666667,
Men 5 (45+)                                       ,9,19376,Joe,Dellorusso,,30:40,,445.51,492.08783333333,
Men 5 (45+)                                       ,10,26063,Daniel,O'hare,,37:04,,488.05,506.28675,
Men 5 (45+)                                       ,11,69742,Enrique,Gabriel,,48:10,,500,520.48566666667,
Men 5 (45+)                                       ,12,66981,Peter,Mcnulty,Cambridge Valley Cycling,50:44,380119,541.8851010101,534.68458333333,
Men 5 (45+)                                       ,13,69743,Michael,Seas,,1:12:30,,500,548.8835,
Men 5 (45+)                                       ,DNF,20637,Charles,Braman,tioga velo,,261132,507.72,563.08241666667,
Men 5 (u35)                                       ,1,48990,Paul,Byron,CBRC,3:29:11,150645,470.61,425,
Men 5 (u35)                                       ,2,69754,Benjamin,Downs,Rocky Point Cycle,st,356002,500,435.71428571429,
Men 5 (u35)                                       ,3,8721,Michael,Quinn,Danny's Cycles,st,532579,500,446.42857142857,
Men 5 (u35)                                       ,4,69755,Eames,Bennett,,st,391611,500,457.14285714286,
Men 5 (u35)                                       ,5,40066,Peter,Morelli,Riverside Boat Club,at 1:28,357480,500,467.85714285714,
Men 5 (u35)                                       ,6,37627,Christopher,Tuthill,,2:02,356767,462.35,478.57142857143,
Men 5 (u35)                                       ,7,69756,Matthew,Mcnulty,,2:59,,500,489.28571428571,
Men 5 (u35)                                       ,8,65042,Thomas,Conti,CRCA/siggi's/NYVelocity,3:12,178588,472.78,500,
Men 5 (u35)                                       ,9,66967,Alan,Tansey,cicli devotion,4:48,,449.13952020202,510.71428571429,
Men 5 (u35)                                       ,10,33267,Dan,Scholz,Schuylkill Navy Racing,st,,500,521.42857142857,
Men 5 (u35)                                       ,11,66954,Christopher,Zazzaro,40 Elmwood ave,14:00,305634,486.67,532.14285714286,
Men 5 (u35)                                       ,12,52305,Kensaun,Vadnais,,30:56,377521,537.29,542.85714285714,
Men 5 (u35)                                       ,13,39396,Patrick,Walter,,48:10,132630,289.60869520942,553.57142857143,
Men 5 (u35)                                       ,14,57270,Marc,Chan,CRCA,1:01:10,311095,563.25152432006,564.28571428571,
Men 5 (u35)                                       ,DNF,62857,Brian,Cristiano,,,353058,527.99,575,
Men 5 (u35)                                       ,DNF,69757,Keith,Garrison,Pink Rhino Racing,,314038,500,575,
Men 5 (u35)                                       ,DNF,65457,Dmitry,Usvetov,,,386780,420.1,575,
Men 5/Citizens                                    ,1,19068,Johan,Adriaans,International Contractors Corp.,1:57:49,,560.03,494.154,
Men 5/Citizens                                    ,2,69746,Jonathan,Addison,,at 6:33,,500,510.82066666667,
Men 5/Citizens                                    ,3,7048,Christopher,Carey,,15:40,195433,587.15,527.48733333333,
Men 5/Citizens                                    ,4,43485,Larry,Braunstein,Tarmac Cycling/Iron Bridge Consulting,18:06,,581.97017962494,544.154,
Men 5/Citizens                                    ,5,69747,Thomas,Becker,FARM TEAM CYCLING,29:11,,500,560.82066666667,
Men 5/Citizens                                    ,6,69748,Patrick,Rochford,,32:55,30247,500,577.48733333333,
Men 50+                                           ,1,69430,Doug,O'Neill,Deno's Wonder Wheel,3:24:29,50217,290.06,287.31983333333,
Men 50+                                           ,2,581,Haluk,Sarci,Deno's Wonder Wheel,st,169549,326.63,302.48686666667,
Men 50+                                           ,3,21700,Richard,Kazimir,Century Road Club of America,st,296036,324.91,317.6539,
Men 50+                                           ,4,6290,Donald,Kimball,CVC/Subaru of New England,st,289309,362.53,332.82093333333,
Men 50+                                           ,5,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,6:49,56101,363.78,347.98796666667,
Men 50+                                           ,6,1073,Thomas,Luzio,Deno's Wonder Wheel,st,187590,312.65,363.155,
Men 50+                                           ,7,265,Ben,Hughes,CRCA/BH Comedy Central,6:55,204305,377.8,378.32203333333,
Men 50+                                           ,8,19187,Robert,Olsson,Down,40:07,305171,481.68,393.48906666667,
Men 50+                                           ,9,5887,Reed,Rubey,CRCA / FGX Racing,1:02:28,206971,472.6,408.6561,
Men 50+                                           ,10,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,1:02:58,328904,544.15,423.82313333333,
Men 50+                                           ,DNF,3939,Robert,Stern,CRCA/ Die-Hard Think Racing,,47733,416.44,438.99016666667,
Men 50+                                           ,DNF,277,Bruce,Schwartz,CRCA/enduranceWERX,,241442,500,438.99016666667,
Men 50+                                           ,DNF,2622,Gene,Primomo,CBRC,,192318,363.9,438.99016666667,
Men 50+                                           ,DNF,794,Scott,Klion,Deno's Wonder Wheel,,152618,369.6,438.99016666667,
Men 50+                                           ,DNF,3786,Robert,Guatelli,CRCA/CycleLifeUSAGFCapital,,65169,441.92611795683,438.99016666667,
Men 50+                                           ,DNF,4190,Peter,Greer,team berkshire bike and board,,84805,437.16246700806,438.99016666667,
Men 50+                                           ,DNF,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,,268390,293.78,438.99016666667,
Women 4                                           ,1,64263,Barb,Blakley,CRCA: Innervation Fitness/Stan's NoTubes WomNew Yo,1:52:48,362588,512.07,473.08733333333,
Women 4                                           ,2,69752,Anna,Mumford,Brooklyn,at 1:33,384754,600,483.45740289069,
Women 4                                           ,3,55747,Nancy,Bailey,Onondaga Cycling Club                       Jordan,st,375263,528.36,493.82747244805,
Women 4                                           ,4,40379,Charity,Giroux,Queensbury,st,365297,541.36,504.19754200542,
Women 4                                           ,5,45997,Maria,Rosenfeld,CRCA/Dave Jordan Coaching                   new yo,st,365695,614.2,514.56761156278,
Women 4                                           ,6,45998,Erica,Tricarico,CRCA: Innervation Fitness/Stan's NoTubes    New Yo,st,366729,616.6,524.93768112014,
Women 4                                           ,7,39579,Alexandra,Danforth,WELLINGTON,st,308186,505.82,535.3077506775,
Women 4                                           ,8,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTubes WomNew Yo,st,258213,575.67,545.67782023486,
Women 4                                           ,9,19000,Victoria,Gochenour,CRCA/Eumaeus Asset Management-Fuoriclasse   New Yo,st,289361,584.29,556.04788979222,
Women 4                                           ,10,66631,Fanny,Bourdais,CRCA                                        New Yo,st,359291,695.46052719053,566.41795934958,
Women 4                                           ,11,52493,Minori,Sanchiz-fung,ride brooklyn                               brookl,1:39,,573.12,576.78802890694,
Women 4                                           ,12,6167,Jennifer,Solomon,EECT                                        East S,3:32,266704,522.28,587.1580984643,
Women 4                                           ,13,66630,Julia,Simon,CRCA                                        Brookl,7:15,383491,577.90605781388,597.52816802166,
Women 4                                           ,14,27595,Ellen,Reichel,Babylon Bike                                East I,8:47,318970,570.54,607.89823757902,
Women 4                                           ,15,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion           Vestal,10:30,172399,543.38,618.26830713638,
Women 4                                           ,16,50012,Paige,Williams,FARM TEAM CYCLING                           NORTH ,12:48,376695,560.57,628.63837669374,
Women 4                                           ,17,35225,Jodie,Hein,Breakaway Courier/CRCA                      Ridgew,13:06,336402,591.45,639.0084462511,
Women 4                                           ,18,69753,Emily,Chan,New York,23:22,386990,600,664.9336201445,
Women 4                                           ,19,64265,Kyra,Kenwood,Carl Hart/GSBC                              Miller,st,222906,644.689,664.9336201445,
Women 4                                           ,20,64266,Christina,Cone,Rocky Point Cycle                           Setauk,st,382284,644.689,664.9336201445,
Women 4                                           ,DNF,45995,Amira,Fawcett,CRCA: Innervation Fitness/Stan's NoTubes WomNew Yo,,357187,674.4,680.48872448054,
