Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,47,88,,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,56,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,56,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,56,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,56,108,186.07988891015,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,40,111,163.47611418018,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,101,102,246.50903778596,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,76,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,7,101,154.88840650407,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,23,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,4,85,142.51690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,4,80,146.93783333333,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,90,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,30,75,243.30131707521,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,38,102,233.19096732026,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,18,97,219.17135135135,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,12,39,208.01970175439,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,6,41,208.04306140351,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,1,47,155.2015,
Gastown GP,2015-07-15,Pro Men,24,95,216.6089787234,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,104,157,307.35569444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,148,154,294.50559022765,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,78,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,109,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,97,123,330.44360655738,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,96,123,289.83147196826,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,DNF,95,337.40701754386,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,12,45,230.38990881955,
