First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Boardman,Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,30,15,451.95873070206,
Alexander,Boardman,Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,3,19,390.08003372287,
Alexander,Boardman,Orbital Crit Series,2022-05-8,Men  Cat 3/4,8,5,,
Alexander,Boardman,Orbital Crit Series,2022-05-8,Men  Cat 4/5,1,7,338.4375,
Alexander,Boardman,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,22,22,498.19202527064,
Alexander,Boardman,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,1,24,338.4375,
Justin,Kellermeier,Kings Crit,2021-04-25,Men 1-23,21,34,210,
Justin,Kellermeier,Kings Crit,2021-04-25,Men 3-4,16,40,288.75,
Justin,Kellermeier,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,16,43,399.8690952381,
Justin,Kellermeier,Madeira Criterium ,2018-06-29,Men CAT 3/4,7,37,377.84588888889,
Justin,Kellermeier,Madeira Criterium ,2017-06-25,Men CAT 3/4,14,40,394.2173828125,
Justin,Kellermeier,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,11,49,433.00961111111,
Justin,Kellermeier,Madeira Criterium,2016-06-26,Men Cat 3/4,11,45,365.84663636364,
